"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs10b1q07_a","cs10b1q07_b","cs10b1q07_c","cs10b1q07_d","cs10b1q07_e1","cs10b1q07_e2","cs10b1q07_f1","cs10b1q07_f2"
"03011100102",0,3,1,11,8,88,1,2,,11,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,12,"KILO GERAME",20,1,,23,0
"03011100102",0,3,1,11,8,88,1,2,,13,"KILO GERAME",20,1,,19,0
"03011100102",0,3,1,11,8,88,1,2,,14,"KILO GERAME",20,1,,10,0
"03011100102",0,3,1,11,8,88,1,2,,15,"KILO GERAME",20,1,,13,0
"03011100102",0,3,1,11,8,88,1,2,,16,"KILO GERAME",20,1,,6,0
"03011100102",0,3,1,11,8,88,1,2,,17,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,19,"LITER",32,1,,10,0
"03011100102",0,3,1,11,8,88,1,2,,20,"KUTER",4,1,,1,75
"03011100102",0,3,1,11,8,88,1,2,,21,"KILO GERAME",20,1,,16,0
"03011100102",0,3,1,11,8,88,1,2,,22,"KILO GERAME",20,1,,3,50
"03011100102",0,3,1,11,8,88,1,2,,23,"KILO GERAME",20,1,,120,
"03011100102",0,3,1,11,8,88,1,2,,24,"KILO GERAME",20,1,,27,0
"03011100102",0,3,1,11,8,88,1,2,,25,"KUTERE",4,1,,2,50
"03011100102",0,3,1,11,8,88,1,2,,26,"KUTERE",4,1,,6,0
"03011100102",0,3,1,11,8,88,1,2,,27,"KUTERE",4,1,,0,50
"03011100102",0,3,1,11,8,88,1,2,,28,"TINED",6,1,,11,50
"03011100102",0,3,1,11,8,88,1,2,,29,"KUTER",4,1,,2,0
"03011100102",0,3,1,11,8,88,1,2,,30,"KILO GERAM",20,1,,9,0
"03011100102",0,3,1,11,8,88,1,2,,31,"SHEKEM",12,1,,36,0
"03011100102",0,3,1,11,8,88,1,2,,32,"LITER",32,1,,18,50
"03011100102",0,3,1,11,8,88,1,2,,33,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,34,"KUTER",4,1,,32,0
"03011100102",0,3,1,11,8,88,1,2,,35,"KUTER",4,1,,130,
"03011100102",0,3,1,11,8,88,1,2,,36,"KUETR",4,1,,25,
"03011100102",0,3,1,11,8,88,1,2,,37,"KUETR",4,1,,0,50
"03011100102",0,3,1,11,8,88,1,2,,38,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,39,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,40,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,41,"KUTER",4,1,,53,50
"03011100102",0,3,1,11,8,88,1,2,,42,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,43,,,,,,
"03011100102",0,3,1,11,8,88,1,2,,44,"KUTRE",4,1,,90,0
"03011200203",1,3,1,12,8,88,2,3,,1,"KILO FGRAM",20,1,,5,0
"03011200203",1,3,1,12,8,88,2,3,,2,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,3,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,4,"KILO GRAM",20,1,,300,0
"03011200203",1,3,1,12,8,88,2,3,,5,"KILO GRAM",20,1,,4,0
"03011200203",1,3,1,12,8,88,2,3,,6,"KILO GRAM",20,1,,4,0
"03011200203",1,3,1,12,8,88,2,3,,7,"KILO GRAM",20,1,,22,0
"03011200203",1,3,1,12,8,88,2,3,,8,"KILO GRAM",20,1,,22,0
"03011200203",1,3,1,12,8,88,2,3,,9,"KILO GRAM",20,1,,24,0
"03011200203",1,3,1,12,8,88,2,3,,10,,20,1,,29,0
"03011200203",1,3,1,12,8,88,2,3,,11,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,12,"KILO GRAM",20,1,,10,0
"03011200203",1,3,1,12,8,88,2,3,,13,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,14,"KILO GRAM",20,1,,13,0
"03011200203",1,3,1,12,8,88,2,3,,15,"KUTR",4,1,,1,0
"03011200203",1,3,1,12,8,88,2,3,,16,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,17,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,19,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,20,"KUTR",4,1,,0,75
"03011200203",1,3,1,12,8,88,2,3,,21,"KILO GRAM",20,1,,25,0
"03011200203",1,3,1,12,8,88,2,3,,22,"KILO GRAM",20,1,,6,0
"03011200203",1,3,1,12,8,88,2,3,,23,"KILO GRAM",20,1,,130,0
"03011200203",1,3,1,12,8,88,2,3,,24,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,25,"KUTR",4,1,,3,0
"03011200203",1,3,1,12,8,88,2,3,,26,"KUTR",4,1,,8,50
"03011200203",1,3,1,12,8,88,2,3,,27,"KUTR",4,1,,1,0
"03011200203",1,3,1,12,8,88,2,3,,28,"KUTR",6,1,,11,0
"03011200203",1,3,1,12,8,88,2,3,,29,"KUTR",4,1,,3,0
"03011200203",1,3,1,12,8,88,2,3,,30,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,31,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,32,"LITR",32,1,,21,
"03011200203",1,3,1,12,8,88,2,3,,33,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,34,"KUTR",4,1,,35,0
"03011200203",1,3,1,12,8,88,2,3,,35,"KUTR",4,1,,130,0
"03011200203",1,3,1,12,8,88,2,3,,36,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,37,"KUTR",4,1,,2,0
"03011200203",1,3,1,12,8,88,2,3,,38,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,39,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,40,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,41,"KUTR",4,1,,60,0
"03011200203",1,3,1,12,8,88,2,3,,42,"KUTR",4,1,,140,0
"03011200203",1,3,1,12,8,88,2,3,,43,,,,,,
"03011200203",1,3,1,12,8,88,2,3,,44,"KUTR",4,1,,90,0
"03011400816",1,3,1,14,8,88,8,16,,1,"KILO GERAME",20,1,,10,
"03011400816",1,3,1,14,8,88,8,16,,2,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,3,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,4,"KILO GERAME",20,1,,3,
"03011400816",1,3,1,14,8,88,8,16,,5,"KILO GERAME",20,1,,4,
"03011400816",1,3,1,14,8,88,8,16,,6,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,7,"KILO GERAME",20,1,,15,
"03011400816",1,3,1,14,8,88,8,16,,8,"KILO GERAME",20,1,,13,
"03011400816",1,3,1,14,8,88,8,16,,9,"KILO GERAME",20,1,,17,
"03011400816",1,3,1,14,8,88,8,16,,10,"KILO GERAME",20,1,,20,
"03011400816",1,3,1,14,8,88,8,16,,11,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,12,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,13,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,14,"KILO GERAME",20,1,,12,
"03011400816",1,3,1,14,8,88,8,16,,15,"KUTERE",4,1,,1,0
"03011400816",1,3,1,14,8,88,8,16,,16,"KILO GERAME",20,1,,6,
"03011400816",1,3,1,14,8,88,8,16,,17,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,19,"LITERE",32,1,,8,
"03011400816",1,3,1,14,8,88,8,16,,20,"KUTERE",4,1,,2,
"03011400816",1,3,1,14,8,88,8,16,,21,"KILO GERAME",20,1,,18,
"03011400816",1,3,1,14,8,88,8,16,,22,"KILO GERAME",20,1,,4,
"03011400816",1,3,1,14,8,88,8,16,,23,"KILO GERAME",20,1,,120,
"03011400816",1,3,1,14,8,88,8,16,,24,"GERAME",1,1,,30,
"03011400816",1,3,1,14,8,88,8,16,,25,"KUTRE",4,1,,3,
"03011400816",1,3,1,14,8,88,8,16,,26,"KUTERE",4,1,,6,
"03011400816",1,3,1,14,8,88,8,16,,27,"KUTERE",4,1,,0,50
"03011400816",1,3,1,14,8,88,8,16,,28,"KUTERE",4,1,,10,
"03011400816",1,3,1,14,8,88,8,16,,29,"KUTERE",4,1,,3,
"03011400816",1,3,1,14,8,88,8,16,,30,"KILO GERAME",20,1,,6,0
"03011400816",1,3,1,14,8,88,8,16,,31,"SHEKEME",12,1,,24,0
"03011400816",1,3,1,14,8,88,8,16,,32,"LITERE",20,1,,20,
"03011400816",1,3,1,14,8,88,8,16,,33,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,34,"KUTERE",4,1,,32,0
"03011400816",1,3,1,14,8,88,8,16,,35,"KUTERE",4,1,,140,
"03011400816",1,3,1,14,8,88,8,16,,36,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,37,"KUTERE",4,20,,10,0
"03011400816",1,3,1,14,8,88,8,16,,38,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,39,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,40,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,41,"KUTERE",4,1,,55,
"03011400816",1,3,1,14,8,88,8,16,,42,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,43,,,,,,
"03011400816",1,3,1,14,8,88,8,16,,44,"KUTERE",4,1,,95,
"03011602804",1,3,1,16,8,88,28,4,,1,"KILO GERAME",20,1,,7,50
"03011602804",1,3,1,16,8,88,28,4,,2,"KILO GERAME",20,1,,6,
"03011602804",1,3,1,16,8,88,28,4,,3,"KILO GERAME",20,1,,5,
"03011602804",1,3,1,16,8,88,28,4,,4,"KILI GERAME",20,1,,4,50
"03011602804",1,3,1,16,8,88,28,4,,5,"KILO GERAME",20,1,,5,
"03011602804",1,3,1,16,8,88,28,4,,6,"KILO GERAME",20,1,,4,50
"03011602804",1,3,1,16,8,88,28,4,,7,"KILO GERAME",20,1,,8,
"03011602804",1,3,1,16,8,88,28,4,,8,"KILO GERAME",20,1,,9,
"03011602804",1,3,1,16,8,88,28,4,,9,"KILO GERAME",20,1,,11,
"03011602804",1,3,1,16,8,88,28,4,,10,"KILO GERAME",20,1,,17,
"03011602804",1,3,1,16,8,88,28,4,,11,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,12,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,13,"KILO GERAME",20,1,,7,
"03011602804",1,3,1,16,8,88,28,4,,14,"KILO GERAME",20,1,,7,
"03011602804",1,3,1,16,8,88,28,4,,15,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,16,"KILO GERAME",20,1,,6,
"03011602804",1,3,1,16,8,88,28,4,,17,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,19,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,20,"KUTERE",4,1,,1,
"03011602804",1,3,1,16,8,88,28,4,,21,"KILO GERAME",20,1,,17,
"03011602804",1,3,1,16,8,88,28,4,,22,"KILO GERAME",20,1,,4,50
"03011602804",1,3,1,16,8,88,28,4,,23,"KILO GERAME",20,1,,120,
"03011602804",1,3,1,16,8,88,28,4,,24,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,25,"GERAME",1,50,,4,
"03011602804",1,3,1,16,8,88,28,4,,26,"GERAME",1,25,,2,
"03011602804",1,3,1,16,8,88,28,4,,27,"SATENE",7,1,,0,50
"03011602804",1,3,1,16,8,88,28,4,,28,"KUTERE",4,2,,12,
"03011602804",1,3,1,16,8,88,28,4,,29,"KUTERE",4,1,,1,50
"03011602804",1,3,1,16,8,88,28,4,,30,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,31,"SHEKEME",12,1,,18,
"03011602804",1,3,1,16,8,88,28,4,,32,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,33,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,34,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,35,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,36,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,37,"KUTERE",4,1,,0,50
"03011602804",1,3,1,16,8,88,28,4,,38,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,39,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,40,"KUTERE",4,1,,70,
"03011602804",1,3,1,16,8,88,28,4,,41,"KUTERE",4,1,,62,
"03011602804",1,3,1,16,8,88,28,4,,42,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,43,,,,,,
"03011602804",1,3,1,16,8,88,28,4,,44,"KUTERE",4,1,,65,
"03012000105",0,3,1,20,1,1,1,5,,1,"KILO GERAM",20,1,,10,
"03012000105",0,3,1,20,1,1,1,5,,2,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,3,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,4,"KILO GERAM",20,1,,3,
"03012000105",0,3,1,20,1,1,1,5,,5,"KILO GERAM",20,1,,4,
"03012000105",0,3,1,20,1,1,1,5,,6,"KILO GERAM",20,1,,4,50
"03012000105",0,3,1,20,1,1,1,5,,7,"KILO GERAM",20,1,,13,
"03012000105",0,3,1,20,1,1,1,5,,8,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,9,"KILO GERAM",20,1,,13,
"03012000105",0,3,1,20,1,1,1,5,,10,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,11,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,12,"KILO GERAM",20,1,,10,
"03012000105",0,3,1,20,1,1,1,5,,13,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,14,"KILO GERAM",20,1,,12,
"03012000105",0,3,1,20,1,1,1,5,,15,"KILO GERAM",20,1,,14,
"03012000105",0,3,1,20,1,1,1,5,,16,"KILO GERAM",20,1,,8,
"03012000105",0,3,1,20,1,1,1,5,,17,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,19,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,20,"QUTER",4,1,,1,75
"03012000105",0,3,1,20,1,1,1,5,,21,"KILO GERAM",20,1,,18,
"03012000105",0,3,1,20,1,1,1,5,,22,"KILO GERAM",20,1,,5,
"03012000105",0,3,1,20,1,1,1,5,,23,"KILO GERAM",20,1,,125,
"03012000105",0,3,1,20,1,1,1,5,,24,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,25,"GERAM",1,200,,10,
"03012000105",0,3,1,20,1,1,1,5,,26,"GERAM",1,100,,8,
"03012000105",0,3,1,20,1,1,1,5,,27,"KUTER",4,1,,0,50
"03012000105",0,3,1,20,1,1,1,5,,28,"TENDE",6,1,,10,
"03012000105",0,3,1,20,1,1,1,5,,29,"KUTRE",4,1,,2,
"03012000105",0,3,1,20,1,1,1,5,,30,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,31,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,32,"LITRE",32,1,,20,
"03012000105",0,3,1,20,1,1,1,5,,33,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,34,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,35,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,36,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,37,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,38,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,39,"TEKET",18,1,,30,
"03012000105",0,3,1,20,1,1,1,5,,40,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,41,"KUTRE",4,1,,50,
"03012000105",0,3,1,20,1,1,1,5,,42,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,43,,,,,,
"03012000105",0,3,1,20,1,1,1,5,,44,"KUTRE",4,1,,90,
"03020100703",1,3,2,1,8,88,7,3,,1,"K.G",20,1,,7,
"03020100703",1,3,2,1,8,88,7,3,,2,"K.G",20,1,,6,50
"03020100703",1,3,2,1,8,88,7,3,,3,"K.G",20,1,,5,
"03020100703",1,3,2,1,8,88,7,3,,4,"K.G",20,1,,4,50
"03020100703",1,3,2,1,8,88,7,3,,5,"K.G",20,1,,4,
"03020100703",1,3,2,1,8,88,7,3,,6,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,7,"K.G",20,1,,10,
"03020100703",1,3,2,1,8,88,7,3,,8,"K.G",20,1,,9,
"03020100703",1,3,2,1,8,88,7,3,,9,"K.G",20,1,,11,
"03020100703",1,3,2,1,8,88,7,3,,10,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,11,"K.G",20,1,,7,
"03020100703",1,3,2,1,8,88,7,3,,12,"K.G",20,1,,7,
"03020100703",1,3,2,1,8,88,7,3,,13,"K.G",20,1,,6,
"03020100703",1,3,2,1,8,88,7,3,,14,"K.G",20,1,,10,
"03020100703",1,3,2,1,8,88,7,3,,15,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,16,"K.G",20,1,,6,
"03020100703",1,3,2,1,8,88,7,3,"OTHERS",17,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,19,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,20,"KUTIR",4,1,,1,
"03020100703",1,3,2,1,8,88,7,3,,21,"K.G",20,1,,17,
"03020100703",1,3,2,1,8,88,7,3,"STIMULANTS",22,,20,1,,4,
"03020100703",1,3,2,1,8,88,7,3,,23,"K.G",20,1,,120,
"03020100703",1,3,2,1,8,88,7,3,,24,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,25,"GIRAM",1,50,,3,80
"03020100703",1,3,2,1,8,88,7,3,,26,"GIRAM",1,25,,2,
"03020100703",1,3,2,1,8,88,7,3,,27,"SATIN",7,1,,0,50
"03020100703",1,3,2,1,8,88,7,3,,28,"KUTIR",4,1,,12,
"03020100703",1,3,2,1,8,88,7,3,,29,"KUTIR",4,1,,2,
"03020100703",1,3,2,1,8,88,7,3,,30,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,31,"SHEKIM",12,1,,16,
"03020100703",1,3,2,1,8,88,7,3,,32,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,33,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,34,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,35,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,36,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,37,"KUTIR",4,1,,0,75
"03020100703",1,3,2,1,8,88,7,3,,38,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,39,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,40,"KUTIR",4,1,,80,
"03020100703",1,3,2,1,8,88,7,3,,41,"KUTIR",4,1,,55,
"03020100703",1,3,2,1,8,88,7,3,,42,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,43,,,,,,
"03020100703",1,3,2,1,8,88,7,3,,44,"KUTIR",4,1,,63,
"03020202508",1,3,2,2,8,88,25,8,,1,"K.G",20,1,,8,0
"03020202508",1,3,2,2,8,88,25,8,,2,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,3,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,4,"K.G",20,1,,4,50
"03020202508",1,3,2,2,8,88,25,8,,5,"K.G",20,1,,5,0
"03020202508",1,3,2,2,8,88,25,8,,6,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,7,"K.G",20,1,,11,50
"03020202508",1,3,2,2,8,88,25,8,,8,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,9,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,10,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,11,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,12,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,13,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,14,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,15,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,16,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,17,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,19,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,20,"KU",4,1,,1,50
"03020202508",1,3,2,2,8,88,25,8,,21,"K.G",20,1,,1,16
"03020202508",1,3,2,2,8,88,25,8,,22,"K.G",20,1,,4,
"03020202508",1,3,2,2,8,88,25,8,,23,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,24,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,25,"G",1,200,,6,50
"03020202508",1,3,2,2,8,88,25,8,,26,"G",1,100,,7,0
"03020202508",1,3,2,2,8,88,25,8,,27,"KU",4,1,,0,50
"03020202508",1,3,2,2,8,88,25,8,,28,"KU",4,1,,5,0
"03020202508",1,3,2,2,8,88,25,8,,29,"KU",4,1,,2,50
"03020202508",1,3,2,2,8,88,25,8,,30,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,31,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,32,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,33,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,34,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,35,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,36,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,37,"KU",4,1,,0,50
"03020202508",1,3,2,2,8,88,25,8,,38,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,39,"GUZO",17,1,,25,
"03020202508",1,3,2,2,8,88,25,8,,40,,,,,,
"03020202508",1,3,2,2,8,88,25,8,,41,"KU",4,1,,45,
"03020400906",1,3,2,4,8,88,9,6,,1,"K.G",1,850,,4,50
"03020400906",1,3,2,4,8,88,9,6,,2,"K.G",1,656,,3,50
"03020400906",1,3,2,4,8,88,9,6,,3,"K.G",1,500,,3,50
"03020400906",1,3,2,4,8,88,9,6,,4,"K.G",1,775,,3,60
"03020400906",1,3,2,4,8,88,9,6,,5,"K.G",,,,,
"03020400906",1,3,2,4,8,88,9,6,,6,"K.G",1,850,,4,50
"03020400906",1,3,2,4,8,88,9,6,,7,"K.G",1,700,,8,50
"03020400906",1,3,2,4,8,88,9,6,,8,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,9,"K.G",1,800,,8,0
"03020400906",1,3,2,4,8,88,9,6,,10,"K.G",,,,,
"03020400906",1,3,2,4,8,88,9,6,,11,"K.G",,,,,
"03020400906",1,3,2,4,8,88,9,6,,12,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,13,"K.G",1,550,,8,
"03020400906",1,3,2,4,8,88,9,6,,14,"K.G",20,1,,10,
"03020400906",1,3,2,4,8,88,9,6,,15,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,16,"K.G",,,,,
"03020400906",1,3,2,4,8,88,9,6,,17,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,19,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,20,"KUTR",4,1,,1,50
"03020400906",1,3,2,4,8,88,9,6,,21,"KILO",20,1,,3,50
"03020400906",1,3,2,4,8,88,9,6,,22,"KILO",20,1,,3,50
"03020400906",1,3,2,4,8,88,9,6,,23,"K.G",1,250,,24,0
"03020400906",1,3,2,4,8,88,9,6,,24,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,25,"GERAM",1,50,,2,50
"03020400906",1,3,2,4,8,88,9,6,,26,"GERAM",1,80,,7,0
"03020400906",1,3,2,4,8,88,9,6,,27,"KUTER",4,1,,0,50
"03020400906",1,3,2,4,8,88,9,6,,28,"TENDE",6,1,,10,0
"03020400906",1,3,2,4,8,88,9,6,,29,"KUTERE",4,1,,2,50
"03020400906",1,3,2,4,8,88,9,6,,30,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,31,"SHEKM",12,1,,13,
"03020400906",1,3,2,4,8,88,9,6,,32,"LITER",32,1,,18,
"03020400906",1,3,2,4,8,88,9,6,,33,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,34,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,35,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,36,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,37,"KUTERE",,,,,
"03020400906",1,3,2,4,8,88,9,6,,38,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,39,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,40,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,41,"KUTERE",4,1,,50,
"03020400906",1,3,2,4,8,88,9,6,,42,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,43,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,44,,,,,,
"03020400906",1,3,2,4,8,88,9,6,,45,"KUTERE",4,1,,90,
"03020501907",1,3,2,5,8,88,19,7,,1,"K.G",20,1,,9,
"03020501907",1,3,2,5,8,88,19,7,,2,"K.G",20,1,,6,
"03020501907",1,3,2,5,8,88,19,7,,3,"K.G",20,1,,6,
"03020501907",1,3,2,5,8,88,19,7,,4,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,5,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,6,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,7,"K.G",20,1,,12,
"03020501907",1,3,2,5,8,88,19,7,,8,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,9,"K.G",20,1,,13,
"03020501907",1,3,2,5,8,88,19,7,,10,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,11,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,12,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,13,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,14,"K.G",20,1,,12,
"03020501907",1,3,2,5,8,88,19,7,,15,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,16,"K.G",20,1,,2,
"03020501907",1,3,2,5,8,88,19,7,,17,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,19,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,20,"KUTRE",4,1,,1,50
"03020501907",1,3,2,5,8,88,19,7,,21,"K.G",20,1,,24,
"03020501907",1,3,2,5,8,88,19,7,,22,"K.G",20,1,,4,
"03020501907",1,3,2,5,8,88,19,7,,23,"K.G",20,1,,110,
"03020501907",1,3,2,5,8,88,19,7,,24,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,25,"GERAM",1,200,,7,
"03020501907",1,3,2,5,8,88,19,7,,26,"GERAM",1,80,,6,
"03020501907",1,3,2,5,8,88,19,7,,27,"SATEN",7,2,,1,
"03020501907",1,3,2,5,8,88,19,7,,28,"TENDE",6,1,,12,
"03020501907",1,3,2,5,8,88,19,7,,29,"KUTER",1,1,,2,
"03020501907",1,3,2,5,8,88,19,7,,30,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,31,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,32,"LITER",32,1,,17,
"03020501907",1,3,2,5,8,88,19,7,,33,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,34,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,35,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,36,,,,,,
"03020501907",1,3,2,5,8,88,19,7,,37,"KUTER",4,10,,6,
"03020703703",1,3,2,7,8,88,37,3,,1,"K/G",20,1,,2,50
"03020703703",1,3,2,7,8,88,37,3,,2,"K/G",20,1,,6,50
"03020703703",1,3,2,7,8,88,37,3,,3,"K/G",20,1,,6,
"03020703703",1,3,2,7,8,88,37,3,,4,"K/G",20,1,,5,0
"03020703703",1,3,2,7,8,88,37,3,,5,,,,,,
"03020703703",1,3,2,7,8,88,37,3,,6,,,,,,
"03020703703",1,3,2,7,8,88,37,3,,7,"K/G",20,1,,12,
"03020703703",1,3,2,7,8,88,37,3,,8,"K/G",20,1,,11,
"03020703703",1,3,2,7,8,88,37,3,,9,,,,,,
"03020703703",1,3,2,7,8,88,37,3,,10,"K/G",20,1,,15,
"03020703703",1,3,2,7,8,88,37,3,,11,"K/G",20,1,,8,
"03020703703",1,3,2,7,8,88,37,3,,12,"K/G",20,1,,10,
