Geography,Time,commodity,p_food_Beans,fatalities,crop_prod,rainfall,p_petrol,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1
Lakes,2017-01-01,food_Groundnuts,,40.0,106209.0,0.5981749892234802,0.864435,,1.1911016185714285,1.074863018925519,,,,,,,,,,,,,,,,,,
Lakes,2017-02-01,food_Groundnuts,,6.0,112377.0,0.5982608199119568,0.965416725,,1.0835979691819293,1.1911016185714285,,,,,,,,,,,,,,,,,,
Lakes,2017-03-01,food_Groundnuts,,3.0,112377.0,1.5951144695281982,0.629892,,0.9000316998763737,1.0835979691819293,,,,,,,,,,,,,,,,,,
Lakes,2017-04-01,food_Groundnuts,,11.0,112377.0,10.548232078552246,0.33966145125,,0.9393040445100732,0.9000316998763737,,,,,,,,,,,,,,,,,,
Lakes,2017-05-01,food_Groundnuts,,72.0,112377.0,43.36012649536133,0.9657049325,,1.0881830850961538,0.9393040445100732,,,,,,,,,,,,,,,,,,
Lakes,2017-06-01,food_Groundnuts,,27.0,112377.0,64.2944564819336,0.6099789125,,1.2110559041346152,1.0881830850961538,,,,,,,,,,,,,,,,,,
Unity,2013-01-01,food_Groundnuts,,132.0,112377.0,0.5830203890800476,2.41769,,2.02020204,0.6008479583333334,,,,,,,,,,,,,,,,,,
Unity,2013-02-01,food_Groundnuts,,6.0,22407.0,0.10259101539850235,5.21885527,,2.0270268,2.02020204,,,,,,,,,,,,,,,,,,
Unity,2013-03-01,food_Groundnuts,,3.0,22407.0,0.2229243665933609,3.7162158,,2.0270268,2.0270268,,,,,,,,,,,,,,,,,,
Unity,2013-04-01,food_Groundnuts,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,2.0270268,2.0270268,,,,,,,,,,,,,,,,,,
Unity,2013-05-01,food_Groundnuts,,0.0,22407.0,6.270509719848633,2.630308585714286,,2.2420144909090913,2.0270268,,,,,,,,,,,,,,,,,,
Unity,2013-06-01,food_Groundnuts,,3.0,22407.0,46.77583694458008,1.6650577285714288,,2.457002181818182,2.2420144909090913,,,,,,,,,,,,,,,,,,
Unity,2013-07-01,food_Groundnuts,,20.0,22407.0,77.57434844970703,1.2789573857142857,,2.671989872727273,2.457002181818182,,,,,,,,,,,,,,,,,,
Unity,2013-08-01,food_Groundnuts,,18.0,22407.0,56.56037139892578,3.0405402,,2.8869775636363637,2.671989872727273,,,,,,,,,,,,,,,,,,
Unity,2013-09-01,food_Groundnuts,,0.0,22407.0,72.6945571899414,2.7992274857142863,,3.101965254545455,2.8869775636363637,,,,,,,,,,,,,,,,,,
Unity,2013-10-01,food_Groundnuts,,2.0,22407.0,85.00906372070312,2.847490028571429,,3.316952945454546,3.101965254545455,,,,,,,,,,,,,,,,,,
Unity,2013-11-01,food_Groundnuts,,2.0,22407.0,23.618915557861328,0.5791505142857143,,3.531940636363636,3.316952945454546,,,,,,,,,,,,,,,,,,
Unity,2013-12-01,food_Groundnuts,,20.0,22407.0,1.4064737558364868,2.3648646,,3.746928327272727,3.531940636363636,,,,,,,,,,,,,,,,,,
Unity,2014-01-01,food_Groundnuts,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,3.9619160181818183,3.746928327272727,,,,,,,,,,,,,,,,,,
Unity,2014-02-01,food_Groundnuts,,485.0,8255.0,0.09201992303133011,3.981659785714286,,4.176904203636363,3.9619160181818183,,,,,,,,,,,,,,,,,,
Unity,2014-03-01,food_Groundnuts,,111.0,8255.0,0.2693459093570709,4.102316628571429,,4.39189192,4.176904203636363,,,,,,,,,,,,,,,,,,
Unity,2014-04-01,food_Groundnuts,,37.0,8255.0,3.3175151348114014,4.995173777142857,,3.2335907542857143,4.39189192,,,,,,,,,,,,,,,,,,
Unity,2014-05-01,food_Groundnuts,,442.0,8255.0,35.12471389770508,2.099420862857143,,3.201415721904762,3.2335907542857143,,,,,,,,,,,,,,,,,,
Unity,2014-06-01,food_Groundnuts,,73.0,8255.0,52.675716400146484,2.461389977142857,,2.718807619047618,3.201415721904762,,,,,,,,,,,,,,,,,,
Unity,2014-07-01,food_Groundnuts,,3.0,8255.0,77.60807037353516,2.630325714285714,,2.1351766171428572,2.718807619047618,,,,,,,,,,,,,,,,,,
Unity,2014-08-01,food_Groundnuts,,186.0,8255.0,82.73363494873047,3.7788017828571423,,1.8959842285714286,2.1351766171428572,,,,,,,,,,,,,,,,,,
Unity,2014-09-01,food_Groundnuts,,184.0,8255.0,83.92654418945312,3.894009275,,1.6853159183673467,1.8959842285714286,,,,,,,,,,,,,,,,,,
Unity,2014-10-01,food_Groundnuts,,2.0,8255.0,74.16787719726562,37.281031428571424,,2.5000000375,1.6853159183673467,,,,,,,,,,,,,,,,,,
Unity,2014-11-01,food_Groundnuts,,536.0,8255.0,37.448333740234375,5.9907835,,2.3790322937500004,2.5000000375,,,,,,,,,,,,,,,,,,
Unity,2014-12-01,food_Groundnuts,,0.0,8255.0,1.6873979568481445,29.009217025,,2.688172083333334,2.3790322937500004,,,,,,,,,,,,,,,,,,
Unity,2015-01-01,food_Groundnuts,,15.0,8255.0,0.14582905173301697,4.47004615,,2.836021547916667,2.688172083333334,,,,,,,,,,,,,,,,,,
Unity,2015-02-01,food_Groundnuts,,34.0,8603.0,0.0911359041929245,27.78801885,,3.064516175,2.836021547916667,,,,,,,,,,,,,,,,,,
Unity,2015-03-01,food_Groundnuts,,4.0,8603.0,0.2534528076648712,28.3870972,,3.1048387562500004,3.064516175,,,,,,,,,,,,,,,,,,
Unity,2015-04-01,food_Groundnuts,,35.0,8603.0,5.34556245803833,5.230414825,,3.7903226375,3.1048387562500004,,,,,,,,,,,,,,,,,,
Unity,2015-05-01,food_Groundnuts,,167.0,8603.0,7.379152297973633,4.216589925,,4.35483864,3.7903226375,,,,,,,,,,,,,,,,,,
Unity,2015-06-01,food_Groundnuts,,184.0,8603.0,25.575830459594727,8.364055165714285,,6.77419344,4.35483864,,,,,,,,,,,,,,,,,,
Unity,2015-07-01,food_Groundnuts,,20.0,8603.0,60.05705642700195,7.949308628571428,,5.80645152,6.77419344,,,,,,,,,,,,,,,,,,
Unity,2015-08-01,food_Groundnuts,,224.0,8603.0,64.14312744140625,49.26267202285714,,6.89516118,5.80645152,,,,,,,,,,,,,,,,,,
Unity,2015-09-01,food_Groundnuts,,103.0,8603.0,87.48240661621094,3.963133577142857,,10.253177336,6.89516118,,,,,,,,,,,,,,,,,,
Unity,2015-10-01,food_Groundnuts,,104.0,8603.0,67.1149673461914,1.0141391542857143,,10.862903051999998,10.253177336,,,,,,,,,,,,,,,,,,
Unity,2015-11-01,food_Groundnuts,,265.0,8603.0,46.49716567993164,1.6589861485714286,,11.254032078,10.862903051999998,,,,,,,,,,,,,,,,,,
Unity,2015-12-01,food_Groundnuts,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,1.897297155,11.254032078,,,,,,,,,,,,,,,,,,
Unity,2016-01-01,food_Groundnuts,,21.0,8603.0,0.2016332745552063,0.3166022928571428,,1.895270128125,1.897297155,,,,,,,,,,,,,,,,,,
Unity,2016-02-01,food_Groundnuts,,1.0,8744.0,0.0911359041929245,0.3088802857142857,,1.8362863875000002,1.895270128125,,,,,,,,,,,,,,,,,,
Unity,2016-03-01,food_Groundnuts,,2.0,8744.0,0.23254428803920746,0.32452778571428575,,1.7283105225,1.8362863875000002,,,,,,,,,,,,,,,,,,
Unity,2016-04-01,food_Groundnuts,,23.0,8744.0,6.068720817565918,0.6286269428571428,,1.36641736,1.7283105225,,,,,,,,,,,,,,,,,,
Unity,2016-05-01,food_Groundnuts,,16.0,8744.0,14.356921195983887,0.66102658,,1.41882257125,1.36641736,,,,,,,,,,,,,,,,,,
Unity,2016-06-01,food_Groundnuts,,17.0,8744.0,56.394386291503906,0.3770957,,1.33984108,1.41882257125,,,,,,,,,,,,,,,,,,
Unity,2016-07-01,food_Groundnuts,,10.0,8744.0,65.32028198242188,0.9983303771428572,,1.8807514,1.33984108,,,,,,,,,,,,,,,,,,
Unity,2016-08-01,food_Groundnuts,,11.0,8744.0,81.74315643310547,400.96820473142856,,1.6046920175,1.8807514,,,,,,,,,,,,,,,,,,
Unity,2016-09-01,food_Groundnuts,,109.0,8744.0,65.85081481933594,0.5892733785714285,,1.5993294075000002,1.6046920175,,,,,,,,,,,,,,,,,,
Unity,2016-10-01,food_Groundnuts,,87.0,8744.0,52.09769058227539,0.49142632,,1.59582368,1.5993294075000002,,,,,,,,,,,,,,,,,,
Unity,2016-11-01,food_Groundnuts,,135.0,8744.0,36.02928161621094,0.7840629028571429,,1.71838852625,1.59582368,,,,,,,,,,,,,,,,,,
Unity,2016-12-01,food_Groundnuts,,60.0,8744.0,1.2263163328170776,0.7522494642857143,,1.86868,1.71838852625,,,,,,,,,,,,,,,,,,
Unity,2017-01-01,food_Groundnuts,,25.0,8744.0,0.1452309787273407,0.7170742857142857,,1.9875325275,1.86868,,,,,,,,,,,,,,,,,,
Unity,2017-02-01,food_Groundnuts,,35.0,9538.0,0.0911359041929245,0.008756614285714285,,1.85328224,1.9875325275,,,,,,,,,,,,,,,,,,
Unity,2017-03-01,food_Groundnuts,,54.0,9538.0,0.233946293592453,0.007998628571428572,,1.63655062875,1.85328224,,,,,,,,,,,,,,,,,,
Unity,2017-04-01,food_Groundnuts,,19.0,9538.0,2.682620048522949,0.006535092857142858,,1.753546855,1.63655062875,,,,,,,,,,,,,,,,,,
Unity,2017-05-01,food_Groundnuts,,11.0,9538.0,10.140469551086426,0.006515128571428571,,1.7911717225,1.753546855,,,,,,,,,,,,,,,,,,
Unity,2017-06-01,food_Groundnuts,,10.0,9538.0,42.48691177368164,0.006515128571428571,,1.82879659,1.7911717225,,,,,,,,,,,,,,,,,,
Upper Nile,2013-01-01,food_Groundnuts,,27.0,9538.0,0.14782236516475677,0.0055707142857142865,,,1.239066125,,,,,,,,,,,,,,,,,,
Upper Nile,2013-02-01,food_Groundnuts,,0.0,43366.0,0.1284666359424591,1.4029180833333335,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-03-01,food_Groundnuts,,2.0,43366.0,0.35077688097953796,1.4076575,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-04-01,food_Groundnuts,,0.0,43366.0,1.6280641555786133,1.4639638,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-05-01,food_Groundnuts,,0.0,43366.0,3.407639741897583,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-06-01,food_Groundnuts,,38.0,43366.0,48.06010437011719,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-07-01,food_Groundnuts,,0.0,43366.0,54.89956283569336,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-08-01,food_Groundnuts,,10.0,43366.0,50.340030670166016,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-09-01,food_Groundnuts,,0.0,43366.0,67.48507690429688,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-10-01,food_Groundnuts,,0.0,43366.0,61.882415771484375,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-11-01,food_Groundnuts,,0.0,43366.0,32.37766647338867,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-12-01,food_Groundnuts,,0.0,43366.0,3.137467861175537,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-01-01,food_Groundnuts,,102.0,43366.0,0.3407626152038574,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-02-01,food_Groundnuts,,173.0,19272.0,0.12481716275215149,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-03-01,food_Groundnuts,,166.0,19272.0,0.4238566756248474,0.67567568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-04-01,food_Groundnuts,,12.0,19272.0,2.759341239929199,0.67567568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-05-01,food_Groundnuts,,56.0,19272.0,19.379833221435547,5.40540544,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-06-01,food_Groundnuts,,13.0,19272.0,53.35980224609375,0.67567568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-07-01,food_Groundnuts,,8.0,19272.0,42.74468231201172,0.67568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-08-01,food_Groundnuts,,89.0,19272.0,68.62689208984375,0.64516128,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-09-01,food_Groundnuts,,86.0,19272.0,71.07483673095703,0.6451613,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-10-01,food_Groundnuts,,210.0,19272.0,44.943946838378906,0.64516,,1.2903226,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-11-01,food_Groundnuts,,456.0,19272.0,49.871639251708984,5.591397933333333,,0.6451613,1.2903226,,,,,,,,,,,,,,,,,,
Upper Nile,2014-12-01,food_Groundnuts,,22.0,19272.0,2.1189374923706055,6.021505466666667,,1.2903226,0.6451613,,,,,,,,,,,,,,,,,,
Upper Nile,2015-01-01,food_Groundnuts,,5.0,19272.0,0.2980745732784271,5.107526958333334,,2.2043011083333335,1.2903226,,,,,,,,,,,,,,,,,,
Upper Nile,2015-02-01,food_Groundnuts,,22.0,26851.0,0.13388557732105255,3.64055305,,3.440860266666667,2.2043011083333335,,,,,,,,,,,,,,,,,,
Upper Nile,2015-03-01,food_Groundnuts,,26.0,26851.0,0.3803810775279999,5.57603695,,3.54838715,3.440860266666667,,,,,,,,,,,,,,,,,,
Upper Nile,2015-04-01,food_Groundnuts,,170.0,26851.0,3.500138998031616,5.85253465,,4.168734553846154,3.54838715,,,,,,,,,,,,,,,,,,
Upper Nile,2015-05-01,food_Groundnuts,,46.0,26851.0,6.761964797973633,6.5437789,,5.918114049230769,4.168734553846154,,,,,,,,,,,,,,,,,,
Upper Nile,2015-06-01,food_Groundnuts,,87.0,26851.0,46.311397552490234,6.4516128,,5.893300153846153,5.918114049230769,,,,,,,,,,,,,,,,,,
Upper Nile,2015-07-01,food_Groundnuts,,70.0,26851.0,55.67790985107422,6.359446902857143,,7.320099138461538,5.893300153846153,,,,,,,,,,,,,,,,,,
Upper Nile,2015-08-01,food_Groundnuts,,24.0,26851.0,56.18354415893555,6.820276388571428,,7.940446523076922,7.320099138461538,,,,,,,,,,,,,,,,,,
Upper Nile,2015-09-01,food_Groundnuts,,21.0,26851.0,76.54103088378906,9.03225792,,8.724788073846154,7.940446523076922,,,,,,,,,,,,,,,,,,
Upper Nile,2015-10-01,food_Groundnuts,,10.0,26851.0,60.55275344848633,1.1063336228571428,,9.503721932307691,8.724788073846154,,,,,,,,,,,,,,,,,,
Upper Nile,2015-11-01,food_Groundnuts,,10.0,26851.0,52.0076789855957,0.0,,10.285359636923076,9.503721932307691,,,,,,,,,,,,,,,,,,
Upper Nile,2015-12-01,food_Groundnuts,,1.0,26851.0,1.8930628299713135,0.0,,1.8544697153846152,10.285359636923076,,,,,,,,,,,,,,,,,,
Upper Nile,2016-01-01,food_Groundnuts,,21.0,26851.0,0.6327387094497681,0.0,,1.9854468365384612,1.8544697153846152,,,,,,,,,,,,,,,,,,
Upper Nile,2016-02-01,food_Groundnuts,,30.0,29613.0,0.13516679406166077,0.6177605714285714,,1.4018490846153848,1.9854468365384612,,,,,,,,,,,,,,,,,,
Upper Nile,2016-03-01,food_Groundnuts,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,2.055890058461538,1.4018490846153848,,,,,,,,,,,,,,,,,,
Upper Nile,2016-04-01,food_Groundnuts,,55.0,29613.0,2.577465057373047,0.4631988,,1.42852724,2.055890058461538,,,,,,,,,,,,,,,,,,
Upper Nile,2016-05-01,food_Groundnuts,,1.0,29613.0,10.42760181427002,0.14196544,,1.42852724,1.42852724,,,,,,,,,,,,,,,,,,
Upper Nile,2016-06-01,food_Groundnuts,,3.0,29613.0,71.65542602539062,0.27505804,,1.14399424,1.42852724,,,,,,,,,,,,,,,,,,
Upper Nile,2016-07-01,food_Groundnuts,,0.0,29613.0,45.937255859375,0.2629055085714286,,1.14399424,1.14399424,,,,,,,,,,,,,,,,,,
Upper Nile,2016-08-01,food_Groundnuts,,1.0,29613.0,79.56706237792969,0.36948882285714285,,0.92559038,1.14399424,,,,,,,,,,,,,,,,,,
Upper Nile,2016-09-01,food_Groundnuts,,40.0,29613.0,59.533233642578125,0.4024306,,0.80734324,0.92559038,,,,,,,,,,,,,,,,,,
Upper Nile,2016-10-01,food_Groundnuts,,1.0,29613.0,47.24089431762695,0.0,,0.68605504,0.80734324,,,,,,,,,,,,,,,,,,
Upper Nile,2016-11-01,food_Groundnuts,,89.0,29613.0,37.112388610839844,0.0,,0.64593154,0.68605504,,,,,,,,,,,,,,,,,,
Upper Nile,2016-12-01,food_Groundnuts,,13.0,29613.0,0.7036696672439575,0.08826393714285714,,0.62744,0.64593154,,,,,,,,,,,,,,,,,,
Upper Nile,2017-01-01,food_Groundnuts,,40.0,29613.0,0.37870872020721436,0.08573714285714285,,0.56392596,0.62744,,,,,,,,,,,,,,,,,,
Upper Nile,2017-02-01,food_Groundnuts,,153.0,34875.0,0.1246894970536232,0.3677778,,0.51511168,0.56392596,,,,,,,,,,,,,,,,,,
Upper Nile,2017-03-01,food_Groundnuts,,139.0,34875.0,0.654328465461731,0.0,,0.42085998,0.51511168,,,,,,,,,,,,,,,,,,
Upper Nile,2017-04-01,food_Groundnuts,,52.0,34875.0,1.568275809288025,0.0,,0.41957428,0.42085998,,,,,,,,,,,,,,,,,,
Upper Nile,2017-05-01,food_Groundnuts,,25.0,34875.0,10.416817665100098,0.0,,0.41957428,0.41957428,,,,,,,,,,,,,,,,,,
Upper Nile,2017-06-01,food_Groundnuts,,275.0,34875.0,47.09416961669922,0.0,,0.41957428,0.41957428,,,,,,,,,,,,,,,,,,
Warrap,2013-01-01,food_Groundnuts,,1.0,34875.0,0.30837640166282654,0.0,,,0.358754,,,,,,,,,,,,,,,,,,
Warrap,2013-02-01,food_Groundnuts,,0.0,96071.0,0.3312366008758545,4.04040408,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-03-01,food_Groundnuts,,145.0,96071.0,0.42325541377067566,3.1531528,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-04-01,food_Groundnuts,,0.0,96071.0,5.463901519775391,4.0540536,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-05-01,food_Groundnuts,,25.0,96071.0,11.611533164978027,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-06-01,food_Groundnuts,,38.0,96071.0,63.632991790771484,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-07-01,food_Groundnuts,,0.0,96071.0,90.23228454589844,4.504504,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-08-01,food_Groundnuts,,0.0,96071.0,76.3510513305664,3.378378,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-09-01,food_Groundnuts,,0.0,96071.0,90.461669921875,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-10-01,food_Groundnuts,,0.0,96071.0,88.76061248779297,0.0,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-11-01,food_Groundnuts,,0.0,96071.0,23.446245193481445,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-12-01,food_Groundnuts,,0.0,96071.0,1.7742384672164917,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2014-01-01,food_Groundnuts,,0.0,96071.0,0.19428683817386627,3.0405402,,1.0135134,,,,,,,,,,,,,,,,,,,
Warrap,2014-02-01,food_Groundnuts,,44.0,127449.0,0.3069397509098053,4.1103599,,1.35135136,1.0135134,,,,,,,,,,,,,,,,,,
Warrap,2014-03-01,food_Groundnuts,,43.0,127449.0,0.6867466568946838,4.3355856133333335,,1.6891892,1.35135136,,,,,,,,,,,,,,,,,,
Warrap,2014-04-01,food_Groundnuts,,23.0,127449.0,6.697483539581299,3.6036036266666667,,1.85810812,1.6891892,,,,,,,,,,,,,,,,,,
Warrap,2014-05-01,food_Groundnuts,,113.0,127449.0,41.84571838378906,3.4909910133333337,,2.02702704,1.85810812,,,,,,,,,,,,,,,,,,
Warrap,2014-06-01,food_Groundnuts,,62.0,127449.0,60.444908142089844,3.8288288533333334,,2.02704,2.02702704,,,,,,,,,,,,,,,,,,
Warrap,2014-07-01,food_Groundnuts,,0.0,127449.0,69.7591323852539,4.617146666666666,,2.09677416,2.02704,,,,,,,,,,,,,,,,,,
Warrap,2014-08-01,food_Groundnuts,,26.0,127449.0,84.60839080810547,3.70967736,,2.0430107833333335,2.09677416,,,,,,,,,,,,,,,,,,
Warrap,2014-09-01,food_Groundnuts,,2.0,127449.0,81.61495208740234,4.83870975,,2.0430066666666664,2.0430107833333335,,,,,,,,,,,,,,,,,,
Warrap,2014-10-01,food_Groundnuts,,53.0,127449.0,71.15837097167969,5.053753333333333,,2.150537666666667,2.0430066666666664,,,,,,,,,,,,,,,,,,
Warrap,2014-11-01,food_Groundnuts,,0.0,127449.0,35.70241928100586,7.2043011833333335,,1.6666666916666668,2.150537666666667,,,,,,,,,,,,,,,,,,
Warrap,2014-12-01,food_Groundnuts,,2.0,127449.0,1.7003220319747925,6.989247416666667,,2.2043011083333335,1.6666666916666668,,,,,,,,,,,,,,,,,,
Warrap,2015-01-01,food_Groundnuts,,18.0,127449.0,0.172477588057518,5.752688258333333,,2.3041475,2.2043011083333335,,,,,,,,,,,,,,,,,,
Warrap,2015-02-01,food_Groundnuts,,1.0,108287.0,0.2616293430328369,6.12903235,,1.98156685,2.3041475,,,,,,,,,,,,,,,,,,
Warrap,2015-03-01,food_Groundnuts,,7.0,108287.0,0.6076617240905762,5.053763516666667,,2.35023045,1.98156685,,,,,,,,,,,,,,,,,,
Warrap,2015-04-01,food_Groundnuts,,8.0,108287.0,9.944896697998047,3.7634409166666667,,2.8571429,2.35023045,,,,,,,,,,,,,,,,,,
Warrap,2015-05-01,food_Groundnuts,,2.0,108287.0,10.663804054260254,4.83870975,,3.54838704,2.8571429,,,,,,,,,,,,,,,,,,
Warrap,2015-06-01,food_Groundnuts,,33.0,108287.0,34.64861297607422,6.1827956,,5.760368571428571,3.54838704,,,,,,,,,,,,,,,,,,
Warrap,2015-07-01,food_Groundnuts,,2.0,108287.0,68.28919982910156,7.15053752,,9.769585097142857,5.760368571428571,,,,,,,,,,,,,,,,,,
Warrap,2015-08-01,food_Groundnuts,,21.0,108287.0,78.09196472167969,5.75268808,,9.539170354285714,9.769585097142857,,,,,,,,,,,,,,,,,,
Warrap,2015-09-01,food_Groundnuts,,0.0,108287.0,95.32302856445312,6.93548376,,9.661980306285715,9.539170354285714,,,,,,,,,,,,,,,,,,
Warrap,2015-10-01,food_Groundnuts,,0.0,108287.0,62.87202835083008,1.3982827733333334,,9.917050532571427,9.661980306285715,,,,,,,,,,,,,,,,,,
Warrap,2015-11-01,food_Groundnuts,,115.0,108287.0,51.713687896728516,1.82795696,,10.359446838857142,9.917050532571427,,,,,,,,,,,,,,,,,,
Warrap,2015-12-01,food_Groundnuts,,0.0,108287.0,2.566495895385742,2.1505376,,1.8100384742857143,10.359446838857142,,,,,,,,,,,,,,,,,,
Warrap,2016-01-01,food_Groundnuts,,37.0,108287.0,0.17671172320842743,0.36036033333333334,,1.9845558357142858,1.8100384742857143,,,,,,,,,,,,,,,,,,
Warrap,2016-02-01,food_Groundnuts,,53.0,133123.0,0.25102898478507996,2.567567375,,2.2183277085714286,1.9845558357142858,,,,,,,,,,,,,,,,,,
Warrap,2016-03-01,food_Groundnuts,,17.0,133123.0,0.4263729751110077,1.38825775,,2.4416642458571425,2.2183277085714286,,,,,,,,,,,,,,,,,,
Warrap,2016-04-01,food_Groundnuts,,8.0,133123.0,12.9261474609375,1.37415644,,1.8428149276666668,2.4416642458571425,,,,,,,,,,,,,,,,,,
Warrap,2016-05-01,food_Groundnuts,,2.0,133123.0,21.071067810058594,2.67072484,,2.1240469855,1.8428149276666668,,,,,,,,,,,,,,,,,,
Warrap,2016-06-01,food_Groundnuts,,9.0,133123.0,56.35009002685547,0.74531856,,1.9013279009523811,2.1240469855,,,,,,,,,,,,,,,,,,
Warrap,2016-07-01,food_Groundnuts,,0.0,133123.0,72.8362808227539,1.9481061333333332,,2.0444752133333335,1.9013279009523811,,,,,,,,,,,,,,,,,,
Warrap,2016-08-01,food_Groundnuts,,0.0,133123.0,91.85527801513672,2.420625493333333,,1.688280777046485,2.0444752133333335,,,,,,,,,,,,,,,,,,
Warrap,2016-09-01,food_Groundnuts,,0.0,133123.0,77.7049331665039,2.93774338,,1.655305364665533,1.688280777046485,,,,,,,,,,,,,,,,,,
Warrap,2016-10-01,food_Groundnuts,,4.0,133123.0,57.531822204589844,2.91345604,,1.335213400090703,1.655305364665533,,,,,,,,,,,,,,,,,,
Warrap,2016-11-01,food_Groundnuts,,0.0,133123.0,35.56298828125,2.2421074133333336,,1.153779531510771,1.335213400090703,,,,,,,,,,,,,,,,,,
Warrap,2016-12-01,food_Groundnuts,,0.0,133123.0,1.3600668907165527,1.09527522,,1.0992803854875282,1.153779531510771,,,,,,,,,,,,,,,,,,
Warrap,2017-01-01,food_Groundnuts,,12.0,133123.0,0.17342473566532135,1.0002666666666666,,1.1648555650510204,1.0992803854875282,,,,,,,,,,,,,,,,,,
Warrap,2017-02-01,food_Groundnuts,,0.0,136015.0,0.25102898478507996,1.84910505,,1.1583791644444443,1.1648555650510204,,,,,,,,,,,,,,,,,,
Warrap,2017-03-01,food_Groundnuts,,2.0,136015.0,0.4354860782623291,0.87345024,,1.1178094801785714,1.1583791644444443,,,,,,,,,,,,,,,,,,
Warrap,2017-04-01,food_Groundnuts,,19.0,136015.0,4.607359409332275,1.1588898,,1.3308597913492064,1.1178094801785714,,,,,,,,,,,,,,,,,,
Warrap,2017-05-01,food_Groundnuts,,27.0,136015.0,17.369991302490234,0.31468071,,1.2287351509920634,1.3308597913492064,,,,,,,,,,,,,,,,,,
Warrap,2017-06-01,food_Groundnuts,,32.0,136015.0,44.474491119384766,0.30403933333333333,,1.1956708734920636,1.2287351509920634,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-01-01,food_Groundnuts,,43.0,136015.0,0.172477588057518,1.130855,,,1.3496293293650796,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-02-01,food_Groundnuts,,0.0,178825.0,5.747639179229736,7.968574713333333,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-03-01,food_Groundnuts,,0.0,178825.0,5.141754150390625,7.9391883,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-04-01,food_Groundnuts,,0.0,178825.0,45.457035064697266,7.4324316,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-05-01,food_Groundnuts,,0.0,178825.0,56.463687896728516,3.6036032,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-06-01,food_Groundnuts,,0.0,178825.0,92.21700286865234,3.6036032,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-07-01,food_Groundnuts,,0.0,178825.0,140.41510009765625,3.6036032,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-08-01,food_Groundnuts,,0.0,178825.0,91.92261505126953,8.1644135,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-09-01,food_Groundnuts,,0.0,178825.0,109.65125274658203,7.5450442,,,,,,,,,,,,,,,,,,,,,
