﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
42.761666666683368,16.834166667058071,10265,2019-10-23T00:00:00.000Z,09:22,2019-10-23T00:00:00.000Z,09:22,No,Late,maghshia,500,Exact,SA,418988,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.692499999675306,16.89138888848646,10266,2019-10-23T00:00:00.000Z,09:42,2019-10-23T00:00:00.000Z,09:42,No,Late,alfuqaha,500,Exact,SA,418991,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.816944444130854,17.058333333216808,10267,2019-10-29T00:00:00.000Z,07:43,2019-10-29T00:00:00.000Z,07:43,No,Late,alkhadra,500,Exact,SA,418996,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.452777778072061,17.369166666708338,10268,2019-10-29T00:00:00.000Z,08:20,2019-10-29T00:00:00.000Z,08:20,No,Late,west beech,500,Exact,SA,418999,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.726388888836198,17.009166666708325,10269,2019-10-29T00:00:00.000Z,08:34,2019-10-29T00:00:00.000Z,08:34,No,Late,khabt saeid,500,Exact,SA,419001,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.913611111263833,16.616666666233698,10270,2019-10-24T00:00:00.000Z,07:50,2019-10-24T00:00:00.000Z,07:50,No,Late,samith,500,Exact,SA,419023,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.426111111338798,17.235277777747285,10271,2019-10-24T00:00:00.000Z,08:08,2019-10-24T00:00:00.000Z,08:08,No,Late,janub alqasadih,500,Exact,SA,419026,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.860277777797251,16.918055555219723,10272,2019-10-24T00:00:00.000Z,08:12,2019-10-24T00:00:00.000Z,08:12,No,Late,wadi maqad,500,Exact,SA,419028,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.724722222052947,16.871944444180826,10273,2019-10-29T00:00:00.000Z,10:13,2019-10-29T00:00:00.000Z,10:13,No,Late,albikhtuh,500,Exact,SA,419030,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.422222222477615,17.29472222215287,10274,2019-10-24T00:00:00.000Z,08:32,2019-10-24T00:00:00.000Z,08:32,No,Late,alqasadih,500,Exact,SA,419037,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.90861111091408,16.950277777597421,10275,2019-10-24T00:00:00.000Z,08:35,2019-10-24T00:00:00.000Z,08:35,No,Late,zibarat rashid,500,Exact,SA,419039,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.416666666833237,17.367499999925087,10276,2019-10-24T00:00:00.000Z,08:53,2019-10-24T00:00:00.000Z,08:53,No,Late,shrq almadinat alaiq,500,Exact,SA,419041,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.929444444805313,16.87388888906105,10277,2019-10-24T00:00:00.000Z,09:08,2019-10-24T00:00:00.000Z,09:08,No,Late,aljirran,500,Exact,SA,419045,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.353888888861206,17.384444444055873,10278,2019-10-24T00:00:00.000Z,09:25,2019-10-24T00:00:00.000Z,09:25,No,Late,almunzala,500,Exact,SA,419051,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.353888888861206,17.384166666858221,10279,2019-10-24T00:00:00.000Z,09:56,2019-10-24T00:00:00.000Z,09:56,No,Late,gharb almunazala,500,Exact,SA,419057,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
42.817777777522451,16.873055555669396,10280,2019-10-24T00:00:00.000Z,10:13,2019-10-24T00:00:00.000Z,10:13,No,Late,alkhaznuh,500,Exact,SA,419059,RAMSES38_SAU19-44.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
69.819999999600384,25.653611110864119,10281,2019-10-04T00:00:00.000Z,11:39,2019-10-04T00:00:00.000Z,11:39,No,Early,Bhadi,300,Exact,PA,414466,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-04T00:00:00.000Z,2019-10-04T00:00:00.000Z,2,1,Lambdacyhalothrin,1,ha,200,l,200,ha,0,1,0,0,0,85
69.513333333066896,27.534999999750255,10282,2019-10-05T00:00:00.000Z,11:37,2019-10-05T00:00:00.000Z,11:37,No,Early,Taar banglo,200,Exact,PA,414470,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
70.943611111363737,27.877777777522454,10283,2019-10-05T00:00:00.000Z,13:21,2019-10-05T00:00:00.000Z,13:21,No,Early,Fazil wala kho area,200,Exact,PA,414471,RAMSES38_PAK19-47.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-05T00:00:00.000Z,2019-10-05T00:00:00.000Z,2,1,Lambdacyhalothrin,1,ha,60,l,60,ha,0,1,0,0,0,75
70.887222222427681,27.935277777947135,10284,2019-10-05T00:00:00.000Z,13:50,2019-10-05T00:00:00.000Z,13:50,No,Early,Kalar wala area,200,Exact,PA,414472,RAMSES38_PAK19-47.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,1,3,1,0,3,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-05T00:00:00.000Z,2019-10-05T00:00:00.000Z,2,1,Lambdacyhalothrin,1,ha,90,l,90,ha,0,1,0,0,0,80
70.453888888461506,25.433611110764218,10285,2019-10-05T00:00:00.000Z,16:35,2019-10-05T00:00:00.000Z,16:35,No,Early,Sakeri,300,Exact,PA,414473,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-05T00:00:00.000Z,2019-10-05T00:00:00.000Z,2,1,Fenitrothion,1,ha,150,l,150,ha,0,1,0,0,0,90
71.371388888786271,27.986666666533495,10286,2019-10-05T00:00:00.000Z,17:09,2019-10-05T00:00:00.000Z,17:09,No,Early,muhammad wala toba,400,Exact,PA,414474,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
71.857222221928055,27.988055555219773,10287,2019-10-05T00:00:00.000Z,18:39,2019-10-05T00:00:00.000Z,18:39,No,Early,Salam Sar  Ahmad Wal,300,Exact,PA,414475,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,3,1,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-05T00:00:00.000Z,2019-10-05T00:00:00.000Z,2,1,Malathion,1,ha,200,l,200,ha,0,1,0,0,0,85
71.878055555819287,27.982777777672368,10288,2019-10-05T00:00:00.000Z,19:35,2019-10-05T00:00:00.000Z,19:35,No,Early,Aziz post Sheikh wal,100,Exact,PA,414476,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,3,1,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-05T00:00:00.000Z,2019-10-05T00:00:00.000Z,2,1,Malathion,1,ha,50,l,50,ha,0,1,0,0,0,80
69.621666666783312,25.645833333141866,10289,2019-10-05T00:00:00.000Z,09:30,2019-10-05T00:00:00.000Z,09:30,No,Early,Parchi  jee  vehri,300,Exact,PA,414477,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-05T00:00:00.000Z,2019-10-05T00:00:00.000Z,2,1,Lambdacyhalothrin,1,ha,100,l,100,ha,0,1,0,0,0,80
71.63527777784725,28.023055555869234,10290,2019-10-01T00:00:00.000Z,08:18,2019-10-01T00:00:00.000Z,08:18,No,Early,Hamdan Bahay Wala ar,300,Exact,PA,414478,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-01T00:00:00.000Z,2019-10-01T00:00:00.000Z,2,1,Lambdacyhalothrin,1,ha,150,l,150,ha,0,1,0,0,0,80
71.363888889160989,28.544444444055898,10291,2019-10-01T00:00:00.000Z,09:00,2019-10-01T00:00:00.000Z,09:00,No,Early,North west of Mamoo,300,Exact,PA,414479,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-01T00:00:00.000Z,2019-10-01T00:00:00.000Z,2,1,Malathion,1,ha,200,l,200,ha,0,0,1,0,0,75
71.479444444405658,28.648333333616506,10292,2019-10-01T00:00:00.000Z,10:43,2019-10-01T00:00:00.000Z,10:43,No,Early,Pandhee 2,300,Exact,PA,414480,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-10-01T00:00:00.000Z,2019-10-01T00:00:00.000Z,2,1,Malathion,1,ha,175,l,175,ha,0,1,0,0,0,80
71.78194444488031,28.25277777767235,10293,2019-10-01T00:00:00.000Z,17:54,2019-10-01T00:00:00.000Z,17:54,No,Early,Rasoolsar,100,Exact,PA,414484,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
71.798611110914067,28.393055555669434,10294,2019-10-01T00:00:00.000Z,18:22,2019-10-01T00:00:00.000Z,18:22,No,Early,kharari,100,Exact,PA,414485,RAMSES38_PAK19-47.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
