"state","ea","hh","hhmid","B_2_age","B_3_ishead","B_14_presence","B_15_gender","B_16_relation","B_17_relation_other","B_18_migr_never","B_19_migr_time_y","B_20_migr_time_m","B_22_migr_oscillation","B_23_migr_from","B_24_read","B_25_write","B_26_edu_current","B_27_edu_ever","B_28_edu_level","B_29_edu_level_other","B_30_occ_lev1","B_31_occ_lev1_spec","B_32_occ_mgr","B_33_occ_prof","B_34_occ_tech","B_35_occ_clerq","B_36_occ_service","B_37_occ_skilled","B_38_occ_craft","B_39_occ_plant","B_40_occ_elem","B_41_occ_forces","B_42_empl_appr12m","B_43_empl_farm12m","B_44_empl_inc12m","B_45_empl_bus12m","B_46_empl_fhelp12m","B_47_empl_primary12m","B_48_empl_appr_ever","B_49_empl_farm_ever","B_50_empl_inc_ever","B_51_empl_bus_ever","B_52_empl_fhelp_ever","B_53_empl_active7d","B_54_emp_7d_hours","B_56_empl_primary7d","B_57_empl_primary7d_kind","B_58_empl_primary7d_kind_spec","B_59_empl7d_inactive","B_60_empl7d_temp","B_61_available","B_62_empl_status","B_63_uempl_want","B_64_uempl_avail","B_65_uempl_avail_hrs","B_67_job_search","B_68_job_search_type","B_69_job_search_type_spec","B_70_job_search_no","B_71_job_search_no_spec","BW__empl_act12m","BW__empl_dk12m"
81,111,10,8,27,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,1,1,3,,,,0,,,8,,1,0
81,111,11,2,35,0,0,1,2,,0,1,,1,3,1,1,0,1,16,,1000,"Charcoal seller ",,,,,,,,,,,0,0,0,0,0,,1,1,1,1,1,0,,,,,13,0,0,,,,,0,,,,,0,0
81,111,11,3,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,11,4,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,11,5,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,11,6,23,1,4,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,1,5,,,,,,0,,,,,2,1,0,4,,,,0,,,2,,2,0
81,111,12,1,8,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,12,2,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,12,3,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,12,4,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,12,5,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,111,12,7,30,1,7,2,,,,,,,,0,0,0,0,,,1000,"Cleaning, cooking, Grinding, Fetching water etc ",,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,4,,,,0,,,6,,1,0
81,112,1,2,36,1,7,1,,,,,,,,1,1,0,1,20,,2,,,26,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,10,0,1,1,,,,0,,,-1,,1,0
81,112,1,3,14,0,7,1,3,,1,,,,,1,1,0,1,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,1,4,14,0,7,2,3,,1,,,,,1,1,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,1,5,11,0,7,1,3,,1,,,,,1,1,0,1,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,1,6,9,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,1,7,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,1,8,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,1,9,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,1,10,30,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,112,2,2,30,1,7,1,,,,,,,,1,1,0,1,,,9,,,,,,,,,,95,,1,1,1,1,1,2,,,,,,1,,3,,,,,,3,,,,0,,,-1,,5,0
81,112,2,3,10,0,7,2,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,2,4,12,0,7,1,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,3,0,0,,,,,0,,,3,,1,0
81,112,2,5,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,2,6,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,2,7,27,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,112,3,2,37,1,7,1,,,,,,,,1,1,0,1,30,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,3,3,6,0,7,1,3,,1,,,,,1,1,0,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,3,4,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,3,5,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,3,6,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,3,7,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,3,8,31,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,8,,1,0
81,112,4,2,41,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,112,4,3,21,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,6,,1,0
81,112,4,4,16,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,8,,1,0
81,112,4,5,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,4,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,4,7,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,4,8,32,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,112,5,1,30,1,0,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,1,0,0,0,0,,,,,8,0,1,3,,,,0,,,6,,0,0
81,112,5,3,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,5,4,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,5,5,20,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,112,6,1,34,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,-1,,0,0
81,112,6,3,14,0,7,1,3,,1,,,,,1,1,0,1,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,6,4,12,0,7,2,3,,1,,,,,1,1,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,6,5,10,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,112,6,6,8,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,6,7,15,0,7,1,3,,1,,,,,1,1,0,1,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,6,8,13,0,7,2,3,,1,,,,,1,1,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,6,9,11,0,7,1,3,,1,,,,,1,1,0,1,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,112,6,11,30,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,2,,,,,,1,4,2,36,,,,,3,0,0,,0,,,6,,3,0
81,112,7,2,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,7,3,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,7,4,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,7,5,7,0,7,1,5,,1,,,,,1,1,1,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,7,6,3,0,7,1,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,7,7,28,1,7,2,,,,,,,,1,1,1,,24,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,16,0,0,,,,,0,,,16,,0,0
81,112,8,2,30,0,2,1,3,,1,,,,,1,1,0,1,18,,0,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,0,,,,,0,,,,,1,0
81,112,8,3,47,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
81,112,8,4,30,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,112,8,5,11,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,112,8,6,1,0,7,1,10,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,8,7,20,0,7,2,6,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,16,,0,0
81,112,9,2,35,1,7,1,,,,,,,,0,0,0,0,,,1,,11,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,,0,0,,,,,0,,,,,1,0
81,112,9,3,12,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
81,112,9,4,8,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,9,5,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,9,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,9,7,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,9,9,28,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,16,0,0,,,,,1,1000,"Anywork",,,1,0
81,112,10,1,30,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,,0,0,,,,,,,0,,,,,16,1,0,4,,,,0,,,16,,1,1
81,112,10,3,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,10,4,6,0,7,2,3,,1,,,,,1,1,1,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,10,5,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,10,6,28,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,112,11,1,23,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,6,,1,0
81,112,11,3,1,0,7,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,11,4,46,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,112,12,1,30,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,112,12,3,38,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,,0,0,,,,,0,,,,,0,0
81,112,12,4,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,12,5,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,12,6,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,112,12,7,28,0,7,2,5,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,113,1,2,47,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,3,,,,,,1,,3,39,,,,,3,0,1,,0,,,6,,3,0
81,113,1,3,8,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,1,4,5,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,1,5,12,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,8,,1,0
81,113,1,6,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,1,7,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,1,8,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,1,9,22,0,7,2,12,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,1,3,,,,0,,,8,,1,0
81,113,1,10,32,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,3,,,,,,1,8,2,39,,,,,3,0,1,2,0,,,6,,3,0
81,113,2,2,7,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,2,3,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,2,4,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,2,5,35,1,7,1,,,,,,,,1,1,0,1,24,,10,,,,,,,,,,,101,1,1,,0,0,4,,,,,,0,,,,,,1,1,2,,,,0,,,-1,,2,1
81,113,2,6,0,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,2,7,38,0,7,1,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,113,2,8,25,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,16,0,0,,,,,0,,,16,,0,0
81,113,3,1,68,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,113,3,3,50,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,0,4,,,,0,,,16,,4,0
81,113,3,4,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,3,5,9,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,3,6,2,0,0,2,3,,0,2,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,3,8,20,0,7,2,8,,1,,,,,0,0,0,1,12,,1000,"Housewife",,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,6,1,0,4,,,,0,,,6,,4,0
81,113,4,2,30,1,7,1,,,,,,,,1,1,0,1,,,2,,,22,,,,,,,,,1,1,,0,0,4,,,,,,0,,,,,,1,1,1,,,,0,,,-1,,2,1
81,113,4,3,25,0,7,2,4,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,113,4,4,7,0,7,2,8,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,4,5,4,0,7,1,8,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,4,6,3,0,7,1,8,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,4,7,19,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,113,5,2,10,0,7,2,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,113,5,3,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,5,4,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,5,5,30,1,7,1,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,1,1,,1,1,3,,,,,,1,8,4,11,,,,,3,0,,,0,,,,,4,1
81,113,5,6,0,0,0,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,5,7,27,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,113,6,2,37,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,,1,0,0,0,,,,,,,0,,,,,,1,0,4,,,,0,,,,,1,1
81,113,6,3,12,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,113,6,4,8,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,6,5,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,6,6,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,6,7,30,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,113,7,1,49,0,7,1,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,113,7,2,74,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,113,7,4,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,7,5,11,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,8,,1,0
81,113,7,6,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,7,7,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,7,9,34,0,7,2,2,,0,14,,0,1,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,6,,1,0
81,113,8,2,40,1,7,1,,,,,,,,0,0,0,0,,,1000,"Farmer",,,,,,,,,,,0,0,0,0,0,,0,1,0,0,0,0,,,,,8,0,0,,,,,0,,,,,0,0
81,113,8,3,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,8,4,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,8,5,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,8,6,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,8,7,21,0,7,2,2,,1,,,,,0,0,0,1,12,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,0,4,,,,0,,,16,,4,0
81,113,9,2,68,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,113,9,3,9,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,9,4,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,9,5,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,9,6,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,1,1,0,4,,,,0,,,6,,4,0
81,113,10,2,46,0,7,1,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,6,,1,0
81,113,10,3,12,0,7,1,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,8,,1,0
81,113,10,4,8,0,7,1,7,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,10,5,4,0,7,2,7,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,10,6,3,0,7,2,7,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,10,7,31,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,1,3,,,,0,,,6,,1,0
81,113,10,8,26,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,1,3,,,,0,,,8,,1,0
81,113,11,1,21,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,1,7,3,38,,,,,4,2,,,1,1000,"Brewery ",,,4,0
81,113,11,3,7,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,11,4,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,11,5,50,0,7,2,6,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,1,0,0,,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,1,0
81,113,12,1,42,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,113,12,2,5,0,7,2,3,,1,,,,,1,1,1,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,113,12,3,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
