X,Y,Z
32.9750007893890142,10.0749995540827513,0.293580055236816406
33.0250007901340723,10.0749995540827513,0.312381446361541748
33.0750007908791304,10.0749995540827513,0.324845761060714722
33.1250007916241884,10.0749995540827513,0.318079382181167603
33.1750007923692465,10.0749995540827513,0.313650965690612793
33.2250007931143045,10.0749995540827513,0.322824925184249878
33.2750007938593626,10.0749995540827513,0.255347758531570435
33.3250007946044207,10.0749995540827513,0.238243311643600464
33.3750007953494787,10.0749995540827513,0.255670845508575439
33.4250007960945368,10.0749995540827513,0.252119123935699463
33.4750007968395948,10.0749995540827513,0.248196005821228027
33.5250007975846529,10.0749995540827513,0.299270004034042358
33.575000798329711,10.0749995540827513,0.28776925802230835
33.625000799074769,10.0749995540827513,0.267777413129806519
33.6750007998198271,10.0749995540827513,0.257266432046890259
33.7250008005648851,10.0749995540827513,0.284471750259399414
33.7750008013099432,10.0749995540827513,0.281784892082214355
33.8250008020550013,10.0749995540827513,0.296274155378341675
33.8750008028000593,10.0749995540827513,0.283321112394332886
33.9250008035451174,10.0749995540827513,0.286301165819168091
33.9750008042901754,10.0749995540827513,0.291232466697692871
25.0750006716698408,10.0249995533376932,0.370401382446289062
25.1250006724148989,10.0249995533376932,0.318817049264907837
25.1750006731599569,10.0249995533376932,0.286116510629653931
25.225000673905015,10.0249995533376932,0.394800007343292236
25.2750006746500731,10.0249995533376932,0.336942076683044434
25.3250006753951311,10.0249995533376932,0.307786732912063599
25.3750006761401892,10.0249995533376932,0.384373784065246582
25.4250006768852472,10.0249995533376932,0.374083012342453003
25.4750006776303053,10.0249995533376932,0.362304717302322388
25.5250006783753633,10.0249995533376932,0.348841369152069092
25.5750006791204214,10.0249995533376932,0.385754883289337158
25.6250006798654795,10.0249995533376932,0.309345990419387817
25.6750006806105375,10.0249995533376932,0.255718708038330078
25.7250006813555956,10.0249995533376932,0.258665859699249268
25.7750006821006536,10.0249995533376932,0.388915032148361206
25.8250006828457117,10.0249995533376932,0.373532563447952271
25.8750006835907698,10.0249995533376932,0.38227042555809021
25.9250006843358278,10.0249995533376932,0.37876477837562561
25.9750006850808859,10.0249995533376932,0.413481533527374268
26.0250006858259439,10.0249995533376932,0.426584631204605103
26.075000686571002,10.0249995533376932,0.421157687902450562
29.5750007387250662,10.0249995533376932,0.342087924480438232
29.6250007394701242,10.0249995533376932,0.356070935726165771
29.6750007402151823,10.0249995533376932,0.374188721179962158
29.7250007409602404,10.0249995533376932,0.345760345458984375
29.7750007417052984,10.0249995533376932,0.31017640233039856
29.8250007424503565,10.0249995533376932,0.3159007728099823
29.8750007431954145,10.0249995533376932,0.331801772117614746
29.9250007439404726,10.0249995533376932,0.311417251825332642
29.9750007446855307,10.0249995533376932,0.301917433738708496
30.0250007454305887,10.0249995533376932,0.326649636030197144
30.0750007461756468,10.0249995533376932,0.317127406597137451
30.1250007469207048,10.0249995533376932,0.338413268327713013
30.1750007476657629,10.0249995533376932,0.350713342428207397
30.225000748410821,10.0249995533376932,0.311688750982284546
30.275000749155879,10.0249995533376932,0.32366633415222168
30.3250007499009371,10.0249995533376932,0.33111727237701416
30.3750007506459951,10.0249995533376932,0.319553732872009277
30.4250007513910532,10.0249995533376932,0.324308782815933228
31.5750007685273886,10.0249995533376932,0.352950692176818848
31.6250007692724466,10.0249995533376932,0.348332464694976807
31.6750007700175047,10.0249995533376932,0.358657956123352051
31.7250007707625628,10.0249995533376932,0.345533877611160278
31.7750007715076208,10.0249995533376932,0.364184319972991943
31.8250007722526789,10.0249995533376932,0.3263358473777771
31.8750007729977369,10.0249995533376932,0.336403995752334595
31.925000773742795,10.0249995533376932,0.373812019824981689
31.9750007744878531,10.0249995533376932,0.393645763397216797
32.0250007752329111,10.0249995533376932,0.392060846090316772
32.0750007759779692,10.0249995533376932,0.390899747610092163
32.1250007767230272,10.0249995533376932,0.3689594566822052
32.1750007774680853,10.0249995533376932,0.374714106321334839
32.2250007782131433,10.0249995533376932,0.375322222709655762
32.2750007789582014,10.0249995533376932,0.362111806869506836
32.3250007797032595,10.0249995533376932,0.353378713130950928
32.3750007804483175,10.0249995533376932,0.32107919454574585
32.4250007811933756,10.0249995533376932,0.301195353269577026
32.4750007819384336,10.0249995533376932,0.309706389904022217
32.5250007826834917,10.0249995533376932,0.313431680202484131
32.5750007834285498,10.0249995533376932,0.308166474103927612
32.6250007841736078,10.0249995533376932,0.301120519638061523
32.6750007849186659,10.0249995533376932,0.302046149969100952
32.7250007856637239,10.0249995533376932,0.299373447895050049
32.775000786408782,10.0249995533376932,0.296422183513641357
32.8250007871538401,10.0249995533376932,0.30715334415435791
32.8750007878988981,10.0249995533376932,0.292872428894042969
32.9250007886439562,10.0249995533376932,0.297217667102813721
32.9750007893890142,10.0249995533376932,0.306783109903335571
33.0250007901340723,10.0249995533376932,0.316982269287109375
33.0750007908791304,10.0249995533376932,0.308008760213851929
33.1250007916241884,10.0249995533376932,0.321939945220947266
33.1750007923692465,10.0249995533376932,0.324939131736755371
33.2250007931143045,10.0249995533376932,0.294342756271362305
33.2750007938593626,10.0249995533376932,0.304695308208465576
33.3250007946044207,10.0249995533376932,0.29715496301651001
33.3750007953494787,10.0249995533376932,0.263048827648162842
33.4250007960945368,10.0249995533376932,0.261456549167633057
33.4750007968395948,10.0249995533376932,0.254269540309906006
33.5250007975846529,10.0249995533376932,0.248700886964797974
33.575000798329711,10.0249995533376932,0.276739239692687988
33.625000799074769,10.0249995533376932,0.273379355669021606
33.6750007998198271,10.0249995533376932,0.284831732511520386
33.7250008005648851,10.0249995533376932,0.307542622089385986
33.7750008013099432,10.0249995533376932,0.294852375984191895
33.8250008020550013,10.0249995533376932,0.288522452116012573
33.8750008028000593,10.0249995533376932,0.265209317207336426
33.9250008035451174,10.0249995533376932,0.271695137023925781
33.9750008042901754,10.0249995533376932,0.27979356050491333
25.0250006709247828,9.97499955259263515,0.377258598804473877
25.0750006716698408,9.97499955259263515,0.427318692207336426
25.1250006724148989,9.97499955259263515,0.310168653726577759
25.1750006731599569,9.97499955259263515,0.283678501844406128
25.225000673905015,9.97499955259263515,0.385475248098373413
25.2750006746500731,9.97499955259263515,0.415318876504898071
25.3250006753951311,9.97499955259263515,0.372871756553649902
25.3750006761401892,9.97499955259263515,0.353836208581924438
25.4250006768852472,9.97499955259263515,0.32762986421585083
25.4750006776303053,9.97499955259263515,0.322276324033737183
25.5250006783753633,9.97499955259263515,0.332349091768264771
25.5750006791204214,9.97499955259263515,0.369735181331634521
25.6250006798654795,9.97499955259263515,0.263602167367935181
25.6750006806105375,9.97499955259263515,0.253202080726623535
25.7250006813555956,9.97499955259263515,0.342995256185531616
25.7750006821006536,9.97499955259263515,0.375525921583175659
25.8250006828457117,9.97499955259263515,0.372690975666046143
25.8750006835907698,9.97499955259263515,0.361173331737518311
25.9250006843358278,9.97499955259263515,0.354916572570800781
25.9750006850808859,9.97499955259263515,0.413647055625915527
26.0250006858259439,9.97499955259263515,0.416557431221008301
26.075000686571002,9.97499955259263515,0.378785759210586548
26.1250006873160601,9.97499955259263515,0.412918835878372192
29.5750007387250662,9.97499955259263515,0.345511078834533691
29.6250007394701242,9.97499955259263515,0.361821740865707397
29.6750007402151823,9.97499955259263515,0.352779984474182129
29.7250007409602404,9.97499955259263515,0.356324613094329834
29.7750007417052984,9.97499955259263515,0.331271260976791382
29.8250007424503565,9.97499955259263515,0.324801355600357056
29.8750007431954145,9.97499955259263515,0.313868671655654907
29.9250007439404726,9.97499955259263515,0.326416969299316406
29.9750007446855307,9.97499955259263515,0.324856340885162354
30.0250007454305887,9.97499955259263515,0.325607180595397949
30.0750007461756468,9.97499955259263515,0.321851104497909546
30.1250007469207048,9.97499955259263515,0.336308896541595459
30.1750007476657629,9.97499955259263515,0.311532020568847656
30.225000748410821,9.97499955259263515,0.325541108846664429
30.275000749155879,9.97499955259263515,0.28779679536819458
30.3250007499009371,9.97499955259263515,0.273816466331481934
30.3750007506459951,9.97499955259263515,0.302334576845169067
30.4250007513910532,9.97499955259263515,0.320873886346817017
30.4750007521361113,9.97499955259263515,0.322992861270904541
31.5250007677823305,9.97499955259263515,0.369482755661010742
31.5750007685273886,9.97499955259263515,0.349296748638153076
31.6250007692724466,9.97499955259263515,0.35158500075340271
31.6750007700175047,9.97499955259263515,0.346404165029525757
31.7250007707625628,9.97499955259263515,0.387547850608825684
31.7750007715076208,9.97499955259263515,0.349317848682403564
31.8250007722526789,9.97499955259263515,0.382432937622070312
31.8750007729977369,9.97499955259263515,0.424053072929382324
31.925000773742795,9.97499955259263515,0.403951555490493774
31.9750007744878531,9.97499955259263515,0.431576788425445557
32.0250007752329111,9.97499955259263515,0.421513944864273071
32.0750007759779692,9.97499955259263515,0.373546212911605835
32.1250007767230272,9.97499955259263515,0.383290737867355347
32.1750007774680853,9.97499955259263515,0.316465437412261963
32.2250007782131433,9.97499955259263515,0.308150172233581543
32.2750007789582014,9.97499955259263515,0.341676890850067139
32.3250007797032595,9.97499955259263515,0.320578515529632568
32.3750007804483175,9.97499955259263515,0.325194597244262695
32.4250007811933756,9.97499955259263515,0.333757013082504272
32.4750007819384336,9.97499955259263515,0.322785526514053345
32.5250007826834917,9.97499955259263515,0.311025649309158325
32.5750007834285498,9.97499955259263515,0.340767353773117065
32.6250007841736078,9.97499955259263515,0.306213617324829102
32.6750007849186659,9.97499955259263515,0.296659409999847412
32.7250007856637239,9.97499955259263515,0.294823676347732544
32.775000786408782,9.97499955259263515,0.299596071243286133
32.8250007871538401,9.97499955259263515,0.301426857709884644
32.8750007878988981,9.97499955259263515,0.288636088371276855
32.9250007886439562,9.97499955259263515,0.299889236688613892
32.9750007893890142,9.97499955259263515,0.297899037599563599
33.0250007901340723,9.97499955259263515,0.296447277069091797
33.0750007908791304,9.97499955259263515,0.297392398118972778
33.1250007916241884,9.97499955259263515,0.306475251913070679
33.1750007923692465,9.97499955259263515,0.298662304878234863
33.2250007931143045,9.97499955259263515,0.277113378047943115
33.2750007938593626,9.97499955259263515,0.308610022068023682
33.3250007946044207,9.97499955259263515,0.314658969640731812
33.3750007953494787,9.97499955259263515,0.251807719469070435
33.4250007960945368,9.97499955259263515,0.281777411699295044
33.4750007968395948,9.97499955259263515,0.291024833917617798
33.5250007975846529,9.97499955259263515,0.251953780651092529
33.575000798329711,9.97499955259263515,0.258032709360122681
33.625000799074769,9.97499955259263515,0.285588741302490234
33.6750007998198271,9.97499955259263515,0.307071268558502197
33.7250008005648851,9.97499955259263515,0.291389346122741699
33.7750008013099432,9.97499955259263515,0.309106707572937012
33.8250008020550013,9.97499955259263515,0.253431826829910278
33.8750008028000593,9.97499955259263515,0.280505716800689697
33.9250008035451174,9.97499955259263515,0.280717134475708008
33.9750008042901754,9.97499955259263515,0.268922299146652222
25.0250006709247828,9.9249995518475771,0.379182606935501099
25.0750006716698408,9.9249995518475771,0.415281444787979126
25.1250006724148989,9.9249995518475771,0.356707960367202759
25.1750006731599569,9.9249995518475771,0.321749866008758545
25.225000673905015,9.9249995518475771,0.381665050983428955
25.2750006746500731,9.9249995518475771,0.387018710374832153
25.3250006753951311,9.9249995518475771,0.38429105281829834
25.3750006761401892,9.9249995518475771,0.321566730737686157
25.4250006768852472,9.9249995518475771,0.349019318819046021
25.4750006776303053,9.9249995518475771,0.267443716526031494
25.5250006783753633,9.9249995518475771,0.353626847267150879
25.5750006791204214,9.9249995518475771,0.267938435077667236
25.6250006798654795,9.9249995518475771,0.257230252027511597
25.6750006806105375,9.9249995518475771,0.333150088787078857
25.7250006813555956,9.9249995518475771,0.357887208461761475
25.7750006821006536,9.9249995518475771,0.377151906490325928
25.8250006828457117,9.9249995518475771,0.287078559398651123
25.8750006835907698,9.9249995518475771,0.283804833889007568
25.9250006843358278,9.9249995518475771,0.396272957324981689
25.9750006850808859,9.9249995518475771,0.398281395435333252
26.0250006858259439,9.9249995518475771,0.404015660285949707
26.075000686571002,9.9249995518475771,0.391747862100601196
26.1250006873160601,9.9249995518475771,0.419484078884124756
26.1750006880611181,9.9249995518475771,0.406816303730010986
29.5750007387250662,9.9249995518475771,0.37496030330657959
29.6250007394701242,9.9249995518475771,0.374161124229431152
29.6750007402151823,9.9249995518475771,0.313062787055969238
29.7250007409602404,9.9249995518475771,0.295752882957458496
29.7750007417052984,9.9249995518475771,0.283002585172653198
29.8250007424503565,9.9249995518475771,0.324974924325942993
29.8750007431954145,9.9249995518475771,0.306569606065750122
29.9250007439404726,9.9249995518475771,0.329806238412857056
29.9750007446855307,9.9249995518475771,0.292554974555969238
30.0250007454305887,9.9249995518475771,0.3234843909740448
30.0750007461756468,9.9249995518475771,0.318770617246627808
30.1250007469207048,9.9249995518475771,0.351245909929275513
30.1750007476657629,9.9249995518475771,0.346746355295181274
30.225000748410821,9.9249995518475771,0.358911812305450439
30.275000749155879,9.9249995518475771,0.294447064399719238
30.3250007499009371,9.9249995518475771,0.286248147487640381
30.3750007506459951,9.9249995518475771,0.287479966878890991
30.4250007513910532,9.9249995518475771,0.304202467203140259
30.4750007521361113,9.9249995518475771,0.325807243585586548
30.5250007528811693,9.9249995518475771,0.318156898021697998
31.4750007670372725,9.9249995518475771,0.374520063400268555
31.5250007677823305,9.9249995518475771,0.379792362451553345
31.5750007685273886,9.9249995518475771,0.358617246150970459
31.6250007692724466,9.9249995518475771,0.36061665415763855
31.6750007700175047,9.9249995518475771,0.354368716478347778
31.7250007707625628,9.9249995518475771,0.395543605089187622
31.7750007715076208,9.9249995518475771,0.367127835750579834
31.8750007729977369,9.9249995518475771,0.416663408279418945
31.925000773742795,9.9249995518475771,0.398616313934326172
31.9750007744878531,9.9249995518475771,0.405963867902755737
32.0250007752329111,9.9249995518475771,0.386527538299560547
32.0750007759779692,9.9249995518475771,0.371545523405075073
32.1250007767230272,9.9249995518475771,0.347530156373977661
32.1750007774680853,9.9249995518475771,0.357708841562271118
32.2250007782131433,9.9249995518475771,0.336429417133331299
32.2750007789582014,9.9249995518475771,0.325641512870788574
32.3250007797032595,9.9249995518475771,0.358818620443344116
32.3750007804483175,9.9249995518475771,0.34060370922088623
32.4250007811933756,9.9249995518475771,0.346188277006149292
32.4750007819384336,9.9249995518475771,0.316333502531051636
32.5250007826834917,9.9249995518475771,0.310874134302139282
32.5750007834285498,9.9249995518475771,0.3195648193359375
32.6250007841736078,9.9249995518475771,0.314800620079040527
32.6750007849186659,9.9249995518475771,0.329939126968383789
32.7250007856637239,9.9249995518475771,0.307240009307861328
32.775000786408782,9.9249995518475771,0.309649288654327393
32.8250007871538401,9.9249995518475771,0.301288574934005737
32.8750007878988981,9.9249995518475771,0.288145929574966431
32.9250007886439562,9.9249995518475771,0.303993582725524902
32.9750007893890142,9.9249995518475771,0.300312399864196777
33.0250007901340723,9.9249995518475771,0.308273464441299438
33.0750007908791304,9.9249995518475771,0.286802440881729126
33.1250007916241884,9.9249995518475771,0.291917324066162109
33.1750007923692465,9.9249995518475771,0.315265446901321411
33.2250007931143045,9.9249995518475771,0.284643977880477905
33.2750007938593626,9.9249995518475771,0.307075798511505127
33.3250007946044207,9.9249995518475771,0.296629428863525391
33.3750007953494787,9.9249995518475771,0.250942140817642212
33.4250007960945368,9.9249995518475771,0.283396631479263306
33.4750007968395948,9.9249995518475771,0.323823153972625732
33.5250007975846529,9.9249995518475771,0.300883620977401733
33.575000798329711,9.9249995518475771,0.270927488803863525
33.625000799074769,9.9249995518475771,0.251576781272888184
33.6750007998198271,9.9249995518475771,0.283378183841705322
33.7250008005648851,9.9249995518475771,0.281710505485534668
33.7750008013099432,9.9249995518475771,0.235340774059295654
33.8250008020550013,9.9249995518475771,0.240172415971755981
33.8750008028000593,9.9249995518475771,0.259261399507522583
33.9250008035451174,9.9249995518475771,0.273318618535995483
33.9750008042901754,9.9249995518475771,0.269057750701904297
24.9750006701797247,9.87499955110251904,0.351238131523132324
25.0250006709247828,9.87499955110251904,0.315624028444290161
25.0750006716698408,9.87499955110251904,0.351495236158370972
25.1250006724148989,9.87499955110251904,0.360137820243835449
25.1750006731599569,9.87499955110251904,0.278373599052429199
25.225000673905015,9.87499955110251904,0.372725933790206909
25.2750006746500731,9.87499955110251904,0.391678839921951294
25.3250006753951311,9.87499955110251904,0.274101376533508301
25.3750006761401892,9.87499955110251904,0.299086898565292358
25.4250006768852472,9.87499955110251904,0.4020862877368927
25.4750006776303053,9.87499955110251904,0.283001333475112915
25.5250006783753633,9.87499955110251904,0.266627043485641479
25.5750006791204214,9.87499955110251904,0.277118891477584839
25.6250006798654795,9.87499955110251904,0.384200900793075562
25.6750006806105375,9.87499955110251904,0.387774825096130371
25.7250006813555956,9.87499955110251904,0.310143947601318359
25.7750006821006536,9.87499955110251904,0.25588536262512207
25.8250006828457117,9.87499955110251904,0.303554713726043701
25.8750006835907698,9.87499955110251904,0.410705357789993286
25.9250006843358278,9.87499955110251904,0.407184511423110962
25.9750006850808859,9.87499955110251904,0.286002308130264282
26.0250006858259439,9.87499955110251904,0.413931131362915039
26.075000686571002,9.87499955110251904,0.30745244026184082
26.1250006873160601,9.87499955110251904,0.412267327308654785
26.1750006880611181,9.87499955110251904,0.418319910764694214
29.5750007387250662,9.87499955110251904,0.374528855085372925
29.6250007394701242,9.87499955110251904,0.367155998945236206
29.6750007402151823,9.87499955110251904,0.35237237811088562
29.7250007409602404,9.87499955110251904,0.313357830047607422
29.7750007417052984,9.87499955110251904,0.306908905506134033
29.8250007424503565,9.87499955110251904,0.323169857263565063
29.8750007431954145,9.87499955110251904,0.30885469913482666
29.9250007439404726,9.87499955110251904,0.317334890365600586
29.9750007446855307,9.87499955110251904,0.335207372903823853
30.0250007454305887,9.87499955110251904,0.341051161289215088
30.0750007461756468,9.87499955110251904,0.331605732440948486
30.1250007469207048,9.87499955110251904,0.318242162466049194
30.1750007476657629,9.87499955110251904,0.317519187927246094
30.225000748410821,9.87499955110251904,0.318887293338775635
30.275000749155879,9.87499955110251904,0.360354840755462646
30.3250007499009371,9.87499955110251904,0.321172147989273071
30.3750007506459951,9.87499955110251904,0.346076995134353638
30.4250007513910532,9.87499955110251904,0.321333557367324829
30.4750007521361113,9.87499955110251904,0.344557046890258789
30.5250007528811693,9.87499955110251904,0.33471563458442688
30.5750007536262274,9.87499955110251904,0.335127562284469604
30.6250007543712854,9.87499955110251904,0.305346518754959106
31.4250007662922144,9.87499955110251904,0.394483447074890137
31.4750007670372725,9.87499955110251904,0.381295919418334961
31.5250007677823305,9.87499955110251904,0.334137380123138428
31.5750007685273886,9.87499955110251904,0.367453545331954956
31.6250007692724466,9.87499955110251904,0.365272998809814453
31.6750007700175047,9.87499955110251904,0.354690223932266235
31.7250007707625628,9.87499955110251904,0.323702096939086914
31.7750007715076208,9.87499955110251904,0.378273755311965942
31.8250007722526789,9.87499955110251904,0.434124350547790527
31.8750007729977369,9.87499955110251904,0.343753665685653687
31.925000773742795,9.87499955110251904,0.424497157335281372
31.9750007744878531,9.87499955110251904,0.429334849119186401
32.0250007752329111,9.87499955110251904,0.404496371746063232
32.0750007759779692,9.87499955110251904,0.344285577535629272
32.1250007767230272,9.87499955110251904,0.341387659311294556
32.1750007774680853,9.87499955110251904,0.367670625448226929
32.2250007782131433,9.87499955110251904,0.355991989374160767
32.2750007789582014,9.87499955110251904,0.367054343223571777
32.3250007797032595,9.87499955110251904,0.370295256376266479
32.3750007804483175,9.87499955110251904,0.359138756990432739
32.4250007811933756,9.87499955110251904,0.331313073635101318
32.4750007819384336,9.87499955110251904,0.306296199560165405
32.5250007826834917,9.87499955110251904,0.310335665941238403
32.5750007834285498,9.87499955110251904,0.315466463565826416
32.6250007841736078,9.87499955110251904,0.301929652690887451
32.6750007849186659,9.87499955110251904,0.299382805824279785
32.7250007856637239,9.87499955110251904,0.299085915088653564
32.775000786408782,9.87499955110251904,0.312850087881088257
32.8250007871538401,9.87499955110251904,0.312365263700485229
32.8750007878988981,9.87499955110251904,0.306238234043121338
32.9250007886439562,9.87499955110251904,0.314931362867355347
32.9750007893890142,9.87499955110251904,0.280262351036071777
33.0250007901340723,9.87499955110251904,0.310089468955993652
33.0750007908791304,9.87499955110251904,0.317991793155670166
33.1250007916241884,9.87499955110251904,0.324353724718093872
33.1750007923692465,9.87499955110251904,0.306416332721710205
33.2250007931143045,9.87499955110251904,0.29733547568321228
33.2750007938593626,9.87499955110251904,0.290653347969055176
33.3250007946044207,9.87499955110251904,0.255856156349182129
33.3750007953494787,9.87499955110251904,0.265249788761138916
33.4250007960945368,9.87499955110251904,0.341748654842376709
33.4750007968395948,9.87499955110251904,0.343160867691040039
33.5250007975846529,9.87499955110251904,0.349816262722015381
33.575000798329711,9.87499955110251904,0.325261354446411133
33.625000799074769,9.87499955110251904,0.264287054538726807
33.6750007998198271,9.87499955110251904,0.285023480653762817
33.7250008005648851,9.87499955110251904,0.237971067428588867
33.7750008013099432,9.87499955110251904,0.229524150490760803
33.8250008020550013,9.87499955110251904,0.226606205105781555
33.8750008028000593,9.87499955110251904,0.2692699134349823
33.9250008035451174,9.87499955110251904,0.266027748584747314
33.9750008042901754,9.87499955110251904,0.28455999493598938
24.8750006686896086,9.82499955035746098,0.350516796112060547
24.9250006694346666,9.82499955035746098,0.328536361455917358
24.9750006701797247,9.82499955035746098,0.320700019598007202
25.0250006709247828,9.82499955035746098,0.298055648803710938
25.0750006716698408,9.82499955035746098,0.384203940629959106
25.1250006724148989,9.82499955035746098,0.31987917423248291
25.1750006731599569,9.82499955035746098,0.273077011108398438
25.225000673905015,9.82499955035746098,0.285093635320663452
25.2750006746500731,9.82499955035746098,0.320085704326629639
25.3250006753951311,9.82499955035746098,0.315276831388473511
25.3750006761401892,9.82499955035746098,0.312676280736923218
25.4250006768852472,9.82499955035746098,0.417554169893264771
25.4750006776303053,9.82499955035746098,0.324546307325363159
25.5250006783753633,9.82499955035746098,0.272040903568267822
25.5750006791204214,9.82499955035746098,0.290746688842773438
25.6250006798654795,9.82499955035746098,0.435521483421325684
25.6750006806105375,9.82499955035746098,0.360592961311340332
25.7250006813555956,9.82499955035746098,0.308957487344741821
25.7750006821006536,9.82499955035746098,0.278386563062667847
25.8250006828457117,9.82499955035746098,0.288212001323699951
25.8750006835907698,9.82499955035746098,0.311208158731460571
25.9250006843358278,9.82499955035746098,0.323874235153198242
25.9750006850808859,9.82499955035746098,0.321666926145553589
26.0250006858259439,9.82499955035746098,0.396178930997848511
26.075000686571002,9.82499955035746098,0.341355830430984497
26.1250006873160601,9.82499955035746098,0.342968553304672241
26.1750006880611181,9.82499955035746098,0.411903917789459229
26.2250006888061762,9.82499955035746098,0.354351520538330078
29.5750007387250662,9.82499955035746098,0.348684430122375488
29.6250007394701242,9.82499955035746098,0.321229875087738037
29.6750007402151823,9.82499955035746098,0.341369718313217163
29.7250007409602404,9.82499955035746098,0.33949655294418335
29.7750007417052984,9.82499955035746098,0.344624608755111694
29.8250007424503565,9.82499955035746098,0.334367901086807251
29.8750007431954145,9.82499955035746098,0.332828938961029053
29.9250007439404726,9.82499955035746098,0.345524460077285767
29.9750007446855307,9.82499955035746098,0.331407755613327026
30.0250007454305887,9.82499955035746098,0.343848317861557007
30.0750007461756468,9.82499955035746098,0.326062560081481934
30.1250007469207048,9.82499955035746098,0.33697807788848877
30.1750007476657629,9.82499955035746098,0.318489879369735718
30.225000748410821,9.82499955035746098,0.307464629411697388
30.275000749155879,9.82499955035746098,0.324126988649368286
30.3250007499009371,9.82499955035746098,0.360107660293579102
30.3750007506459951,9.82499955035746098,0.345486730337142944
30.4250007513910532,9.82499955035746098,0.36652982234954834
30.4750007521361113,9.82499955035746098,0.344296514987945557
30.5250007528811693,9.82499955035746098,0.344049215316772461
30.5750007536262274,9.82499955035746098,0.336876094341278076
30.6250007543712854,9.82499955035746098,0.33945128321647644
30.6750007551163435,9.82499955035746098,0.337087899446487427
31.3750007655471563,9.82499955035746098,0.376744180917739868
31.4250007662922144,9.82499955035746098,0.384942799806594849
31.4750007670372725,9.82499955035746098,0.34619554877281189
31.5250007677823305,9.82499955035746098,0.357305824756622314
31.5750007685273886,9.82499955035746098,0.330366611480712891
31.6250007692724466,9.82499955035746098,0.318660378456115723
31.6750007700175047,9.82499955035746098,0.325594276189804077
31.7250007707625628,9.82499955035746098,0.347830325365066528
31.7750007715076208,9.82499955035746098,0.366254240274429321
31.8250007722526789,9.82499955035746098,0.391288131475448608
31.8750007729977369,9.82499955035746098,0.392591297626495361
31.925000773742795,9.82499955035746098,0.398309707641601562
31.9750007744878531,9.82499955035746098,0.413376808166503906
32.0250007752329111,9.82499955035746098,0.435088485479354858
32.0750007759779692,9.82499955035746098,0.365834474563598633
32.1250007767230272,9.82499955035746098,0.345586031675338745
32.1750007774680853,9.82499955035746098,0.345472335815429688
32.2250007782131433,9.82499955035746098,0.359530150890350342
32.2750007789582014,9.82499955035746098,0.39155152440071106
32.3250007797032595,9.82499955035746098,0.374357402324676514
32.3750007804483175,9.82499955035746098,0.366924107074737549
32.4250007811933756,9.82499955035746098,0.353144258260726929
32.4750007819384336,9.82499955035746098,0.317845433950424194
32.5250007826834917,9.82499955035746098,0.318198323249816895
32.5750007834285498,9.82499955035746098,0.325721204280853271
32.6250007841736078,9.82499955035746098,0.317989379167556763
32.6750007849186659,9.82499955035746098,0.307084739208221436
32.7250007856637239,9.82499955035746098,0.310683488845825195
32.775000786408782,9.82499955035746098,0.305478900671005249
32.8250007871538401,9.82499955035746098,0.291654616594314575
32.8750007878988981,9.82499955035746098,0.287500739097595215
32.9250007886439562,9.82499955035746098,0.305143028497695923
32.9750007893890142,9.82499955035746098,0.308703631162643433
33.0250007901340723,9.82499955035746098,0.32592889666557312
33.0750007908791304,9.82499955035746098,0.297945559024810791
33.1250007916241884,9.82499955035746098,0.305167138576507568
33.1750007923692465,9.82499955035746098,0.315284788608551025
33.2250007931143045,9.82499955035746098,0.329051494598388672
33.2750007938593626,9.82499955035746098,0.346282064914703369
33.3250007946044207,9.82499955035746098,0.283239245414733887
33.3750007953494787,9.82499955035746098,0.332710027694702148
33.4250007960945368,9.82499955035746098,0.349496722221374512
33.4750007968395948,9.82499955035746098,0.346550822257995605
33.5250007975846529,9.82499955035746098,0.33730807900428772
33.575000798329711,9.82499955035746098,0.335056871175765991
33.625000799074769,9.82499955035746098,0.393615871667861938
33.6750007998198271,9.82499955035746098,0.300357729196548462
33.7250008005648851,9.82499955035746098,0.294536322355270386
33.7750008013099432,9.82499955035746098,0.268302768468856812
33.8250008020550013,9.82499955035746098,0.289631754159927368
33.8750008028000593,9.82499955035746098,0.234859243035316467
33.9250008035451174,9.82499955035746098,0.253383010625839233
24.8250006679445505,9.77499954961240292,0.344956398010253906
24.8750006686896086,9.77499954961240292,0.350615978240966797
24.9250006694346666,9.77499954961240292,0.323160409927368164
24.9750006701797247,9.77499954961240292,0.30807727575302124
25.0250006709247828,9.77499954961240292,0.346861571073532104
25.0750006716698408,9.77499954961240292,0.37306562066078186
25.1250006724148989,9.77499954961240292,0.363305211067199707
25.1750006731599569,9.77499954961240292,0.295444726943969727
25.225000673905015,9.77499954961240292,0.355506390333175659
25.2750006746500731,9.77499954961240292,0.327337443828582764
25.3250006753951311,9.77499954961240292,0.313252955675125122
25.3750006761401892,9.77499954961240292,0.34882470965385437
25.4250006768852472,9.77499954961240292,0.363894164562225342
25.4750006776303053,9.77499954961240292,0.322424590587615967
25.5250006783753633,9.77499954961240292,0.285054445266723633
25.5750006791204214,9.77499954961240292,0.3092307448387146
25.6250006798654795,9.77499954961240292,0.420252859592437744
25.6750006806105375,9.77499954961240292,0.272240668535232544
25.7250006813555956,9.77499954961240292,0.317812800407409668
25.7750006821006536,9.77499954961240292,0.299388766288757324
25.8250006828457117,9.77499954961240292,0.297056436538696289
25.8750006835907698,9.77499954961240292,0.272548764944076538
