latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
0.868692,35.111148,7508.0,2014-07-31,5128.403846153846,14821.42857142857,14281.714285714286,494.66346153846155,250.875,3486.298076923077,793.4903846153846,0.12914284842354912,762,10,5.8,1.239922325209816,1842.4158415841584,0.6203050231933593,0.24691753089427948,0.004819572865962982,76.72848510742188,0.07038300514221191,93,11,0.5845940324177498,95.01293409829407,2014,7,,,,,,,,,,,,,,,,,,,,,0.027953522622585297,1.0,-3.577212054314103,0.000781399427011388,0.16719306989999705,7.607878073278507,4056196,44.87761134463375,4.340273022835831,5887.2604268798605,8.759479728124376,1.7578579175523736,33.64,2.4083189157584592,-2.046836135162042,0.01667787529894778,0.35936450634912337,-5.335069971866476,2.3228282610326632e-05,0.06942314359032571,-2.653803449190776,0.004953767412848628,0.2652979554052611,7.51883294681089,3394496.1333202627,42.923371740628184,-0.47754394902947095,0.3847783217989141,0.7875944535059648,9.566735276707597,203967362.93877554,119.50612656142063,8.156595729287078,12154274.281157546,59.044881885927055,5.524954807116502,62938.265625,15.839034061457157,-0.5368376343322048,0.34175018273844504,0.764587491669691,4.554013030736283,9027.457645966771,9.747457827469379,6.2038776556685375,244691.94018121302,22.241031035868403,9.603829289037632,219674744.89795917,121.74328963613793,6.676441422206068,629626.990477071,28.168961369127274,8.9237243977064,56370064.0,86.64871608973787,8.542549748649765,26300526.00924556,71.61287486307086
0.375835,34.467169,6470.615384615385,2014-07-31,3887.6153846153848,15033.25,14426.625,600.2692307692307,297.25,2805.903846153846,1002.4903846153846,0.43432958166026536,769,10,18.690721649484537,0.6801294599260602,1307.591836734694,0.9557207245187661,0.24369169984545028,0.0056052644228197866,125.5831298828125,0.322378728807587,94,11,0.4058410197205186,64.41820414291531,2014,7,1498.0,0.9523809523809523,0.38095238095238093,KE201400001498,KE,KE,NULL,NULL,NULL,NULL,71.0,Kakamega,7.0,Western,CEN,U,9999.0,1309.0,WGS84,POINT (34.467169 0.375835),0.10476643709868323,1.0,-2.2560218150802753,0.01097600634235235,0.3236764388995332,7.607878073278507,4056196,44.87761134463375,4.832967928793221,15771.122511163354,11.206387905244602,2.9280272322514684,349.34307577850996,4.323276725989737,-0.8339516283364633,0.1886421855051811,0.6590368591059724,-5.184049047331744,3.1418989249729235e-05,0.07486831387723238,-1.1320282481702453,0.10392804478759572,0.5677840512092489,7.175942431892891,1709796.4114952106,36.16063932972831,-0.0452895377732426,0.9134021032746752,0.977609699480711,9.576830736678028,208127508.890625,120.11088626764852,7.939480992845708,7873096.393860947,52.97078294828052,5.694573535570891,88357.5625,17.240939649566666,-0.901793773109772,0.16470693328779037,0.6370565278847071,4.165396266192451,4149.705024998312,8.026095198969129,6.397378272521071,360323.14940828393,24.50039246153479,9.618019693570046,225998605.5625,122.61015455499597,6.910242567728626,1004986.9712463018,31.662128554716354,8.77502649651373,41868863.4556213,80.44013540898216,8.265551236977021,15113553.378698226,62.3507448601489
0.468339,34.488422,6633.621359223301,2014-07-31,4103.398058252427,15022.857142857143,14422.285714285714,589.8349514563107,304.5728155339806,2915.5922330097087,926.8446601941747,-0.0021813023867080297,768,10,19.316831683168317,0.9771254568388967,1327.7474747474748,0.9084663013420483,0.0989738330245018,0.006586310887100673,113.69200897216797,0.31289891913385676,90,13,0.03606353277518645,33.00703378241491,2014,7,1499.0,0.96,0.04,KE201400001499,KE,KE,NULL,NULL,NULL,NULL,71.0,Kakamega,7.0,Western,CEN,R,9999.0,1341.0,WGS84,POINT (34.488422 0.468339),0.12722665881914272,1.0,-2.0617850681238368,0.016186622714282544,0.3566884618531173,7.607878073278507,4056196,44.87761134463375,4.73349311659944,12925.872904127522,10.662645495943677,2.9609768237818517,373.13998627585534,4.395091771871017,,4.758080102258147e-06,,-5.022761891905689,4.3379491101540855e-05,0.08115608964890234,-1.161875082663357,0.09790573359513582,0.5593736846991078,7.191239157397085,1762913.3566982963,36.438269370916544,-0.09599748446781886,0.8253110206741013,0.9531349858976158,9.5765299082835,208002325.22448978,120.09282124376008,7.977828245562168,8500678.06918654,53.9962242477167,5.718910190037063,92764.59996229617,17.452014655448252,-3.322473096643852,0.0013005783962269475,0.18990400937101473,3.4967206836759925,1089.464279113479,5.745174826096671,6.379842754469922,347905.2699594684,24.2865178948385,9.617328129788504,225686236.73469388,122.56776551303015,6.831785978917929,859041.0241304552,30.444123574085275,8.799906142090247,44004932.33754359,81.44704635051723,8.319570704127438,16837875.62446979,64.05777125573779
0.409152,34.361391,6395.182692307692,2014-07-31,3985.1634615384614,15059.857142857143,14419.857142857143,645.4807692307693,326.03846153846155,2935.1634615384614,1095.2884615384614,-0.031292133116989994,764,10,26.939393939393938,0.6066622924804688,1245.3,0.9448667584043561,0.08614642918109894,0.006376205068646055,103.3468017578125,0.3574151703805635,90,11,0.0128508554596967,26.895852434800325,2014,7,1500.0,0.8260869565217391,0.0,KE201400001500,KE,KE,NULL,NULL,NULL,NULL,71.0,Kakamega,7.0,Western,CEN,R,9999.0,1241.0,WGS84,POINT (34.361391 0.409152),0.17177110018261646,1.0,-1.7615925013783613,0.02950531085794646,0.4144527719567291,7.607878073278507,4056196,44.87761134463375,4.63809033990935,10680.561433568597,10.165962903621697,3.2935896740474244,725.7309458218548,5.190317325500815,,0.0009791975950114219,,-5.055182175425785,4.065599107742765e-05,0.07985114318934987,-1.028857230653542,0.12774560401816723,0.5978420948549571,7.1271317437271025,1550772.0899999999,35.28880842420158,-0.05671135782682758,0.8927731911375558,0.9720425702634408,9.576361503914494,207932280.02040818,120.08270959158584,7.984518424591576,8615184.545950443,54.177148887131935,5.787015354586924,106301.07840236687,18.056535147653925,-4.354344897117731,0.0001651444860460165,0.1133616136957158,3.2919720901402156,723.3868781945546,5.1861211357622885,6.4699954177914245,416645.4234467456,25.406313570267713,9.619788015442834,226799297.16326532,122.71860960285177,6.998773042752585,1199656.8139792897,33.095142567127,8.763300281596706,40898361.66799186,79.96988615915176,8.290333609589691,15881527.815181212,63.12815110185361
0.233663,34.430836,6619.543689320389,2014-07-31,4156.320388349514,15021.375,14451.5,614.5436893203884,298.0485436893204,3020.9417475728155,1054.4660194174758,-0.007768361581920904,763,10,39.19387755102041,0.9472520446777344,1305.95,0.9712091562699299,0.09236612584855822,0.0071688482956010465,125.24785698784723,0.3292979026327328,88,11,0.03678962107315744,49.96187525344688,2014,7,,,,,,,,,,,,,,,,,,,,,0.28097496227962876,1.0,-1.2694897158259557,0.0789469294280388,0.5300707144142457,7.607878073278507,4056196,44.87761134463375,4.830294629941132,15687.025680048231,11.19141889966805,3.668520549675333,1536.1600374843813,6.260501381760123,,6.0347441667464656e-05,,-4.938010265501289,5.139238588534203e-05,0.08466905158085242,-1.1107924587888451,0.10843710867831677,0.5738448419500979,7.17468602426429,1705505.4025,36.13793021189786,-0.02921343093105434,0.9432472252225491,0.9854994450885957,9.578553494381458,208845852.25,120.21439181728617,8.013323898702522,9126089.042228296,54.96309441409586,5.69725637152523,88832.93439532474,17.264082474586374,-3.302539509642404,0.00135347621870651,0.1918062070767196,3.911260219649968,2496.1889788409876,7.068371471099045,6.420880023826862,377663.946083514,24.789991716827746,9.617229465735365,225641706.890625,122.56171914590624,6.960789775044446,1111898.5861061364,32.47254254624168,8.797781717449652,43818358.65482138,81.36057822631541,8.3323854398035,17274999.170609858,64.46953069745051
0.225574,34.438099,6648.1238095238095,2014-07-31,4181.504761904762,15020.0,14453.142857142857,611.1142857142858,294.95238095238096,3035.038095238095,1047.3619047619047,-0.008627450098844469,769,10,37.41,0.9646915398021736,1317.5544554455446,0.9746700286865234,0.09236612584855822,0.007510179281234741,125.24785698784723,0.3239596939086914,88,13,0.03443506785801479,52.224774249188314,2014,7,,,,,,,,,,,,,,,,,,,,,0.28095580691099165,1.0,-1.2695578927961262,0.07893616543700642,0.5300526454145773,7.607878073278507,4056196,44.87761134463375,4.830294629941132,15687.025680048231,11.19141889966805,3.6219380483600547,1399.5080999999998,6.1163714733492105,,7.443289520805144e-05,,-4.891495941156181,5.640279283628757e-05,0.08666129055832679,-1.1271361724447027,0.10494988327741302,0.5691745724368679,7.183532611967842,1735949.7430644056,36.29813294710273,-0.02565629738174902,0.9499816648197884,0.9872537812976577,9.578667168655363,208893338.4489796,120.22122465331509,8.017979255387836,9211456.239546485,55.09117983160367,5.686813922809725,86996.90702947846,17.17417773730029,-3.368679819375691,0.0011857738983860834,0.18556688243869052,3.955556984775332,2727.427045378683,7.226671035074747,6.415283988676045,373460.6702040817,24.720725833079534,9.617137925318126,225600400.0,122.55610959882824,6.9540298099426785,1096966.9595464852,32.3629711979896,8.802089959936447,44197550.18675737,81.53602767809952,8.338426451623937,17484982.0738322,64.6645556847394
0.340168,34.499054,6407.115384615385,2014-07-31,3877.951923076923,15017.833333333334,14415.666666666666,616.2403846153846,311.28846153846155,2816.0384615384614,1012.4903846153846,0.6328813369664769,769,10,18.86868686868687,0.7944497867506377,1307.5510204081634,0.9489283706202651,0.24627652764320374,0.003928102628149167,136.9840545654297,0.3233344723479916,90,11,0.6347215055839749,68.26611248987034,2014,7,1503.0,0.041666666666666664,0.0,KE201400001503,KE,KE,NULL,NULL,NULL,NULL,71.0,Kakamega,7.0,Western,CEN,U,9999.0,1308.0,WGS84,POINT (34.499054 0.340168),0.07411813847861257,1.0,-2.6020949928478148,0.005493498451534789,0.2722464664208014,7.607878073278507,4056196,44.87761134463375,4.919864529020919,18764.631205184618,11.704018735692014,2.937503768654198,356.02734414855627,4.343810178712563,-0.45747233575941343,0.4005387866804752,0.7955383944012236,-5.539598761502012,1.5429990257272396e-05,0.06267457720758209,-1.1290679734332758,0.10454518100855416,0.5686250718601772,7.175911216522441,1709689.6709704292,36.160074950256444,-0.05242196201933316,0.9004650525680312,0.9741295450915475,9.576070857124261,207811445.44444442,120.06526003247845,7.943086375401443,7930072.6168639045,53.06635903789199,5.740720011352533,96900.50628698226,17.643368769553664,-0.45456895017460386,0.40287138965078784,0.796694110423803,4.223413486640128,4660.262114479631,8.26233093563011,6.423637122176972,379752.2116309172,24.82418950570964,9.61699366280449,225535318.0277778,122.54726979142919,6.920168302259437,1025136.7789386095,31.81965406184336,8.765164430625507,41051127.55177515,80.04445880019044,8.263062438375806,15038511.117696004,62.273203892821535
0.347007,34.494847,6392.240384615385,2014-07-31,3852.1826923076924,15026.0,14419.5,616.1730769230769,309.74038461538464,2800.6826923076924,1019.1634615384615,0.6306722518108806,765,10,18.80392156862745,0.770993011166351,1307.4747474747476,0.949311798694087,0.24627652764320374,0.0038945596007739797,136.9840545654297,0.3229905296774471,94,11,0.6342076598873988,67.70512398785425,2014,7,1504.0,0.5333333333333333,0.0,KE201400001504,KE,KE,NULL,NULL,NULL,NULL,71.0,Kakamega,7.0,Western,CEN,U,9999.0,1276.0,WGS84,POINT (34.494847 0.347007),0.07323299327729896,1.0,-2.614109231730195,0.005363071304352914,0.270615951631272,7.607878073278507,4056196,44.87761134463375,4.919864529020919,18764.631205184618,11.704018735692014,2.9340654421591124,353.5874663590927,4.336348875335961,-0.46096896214072247,0.39774748920420677,0.7941487592453196,-5.548174673889307,1.5167594483980781e-05,0.06240640672858821,-1.1301322760733814,0.10432288226131785,0.5683225577763451,7.175852882157729,1709490.215284155,36.15902027813734,-0.05201797933554554,0.9011928911398027,0.9743263306993643,9.57633673617398,207921980.25,120.08122251209804,7.93761848512567,7843823.5429918645,52.92147666408877,5.735734477623502,95939.1058616864,17.599442735932996,-0.4553788389196104,0.4022193558598505,0.7963715589392923,4.215161863728499,4583.983814210717,8.22831234141329,6.423527893100083,379669.26072485204,24.822833781079,9.617537312929105,225780676.0,122.5805857385255,6.926737434036395,1038694.1613350592,31.924339641384307,8.762840093844016,40860737.134707846,79.95148769482269,8.256395199702926,14839311.494914941,62.06595437361527
0.319699,34.444913,6536.371428571429,2014-07-31,3917.4285714285716,15026.833333333334,14414.5,586.4571428571429,292.0952380952381,2800.809523809524,959.2285714285714,0.031092435371975938,765,10,30.392156862745097,0.8852730175056079,1285.1287128712872,0.9602696287865732,0.16752420531378853,0.00712884407417447,126.365234375,0.3368263244628906,92,13,0.011992221133635534,29.488411036264182,2014,7,,,,,,,,,,,,,,,,,,,,,0.21666094735236133,1.0,-1.529421601944222,0.04694196610762269,0.4654685245560234,7.607878073278507,4056196,44.87761134463375,4.8391763993794985,15968.172458648682,11.241229219929643,3.4141845771889665,923.6831987697038,5.512908203729235,-3.470790725011315,0.0009667395373605005,0.17633047204603047,-4.943606179133188,5.0820417833892456e-05,0.0844324823404741,-1.0881878391490682,0.11345197285118047,0.5803674047212598,7.158614157971665,1651555.8086462114,35.84869192692095,-0.04054117063562647,0.9221177599699031,0.9799334818172982,9.575989923380048,207777810.25,120.06040146526247,7.937663770023679,7844533.988662132,52.922674949491395,5.677079906950774,85319.62811791382,17.090793957427433,-4.423497078255498,0.00014381336771801474,0.10950900024032516,3.383997339933147,869.5663854436672,5.430323290216171,6.374099592716246,343931.98040816333,24.2168772317395,9.617592770817172,225805720.0277778,122.58398481585323,6.866129389996723,920119.452244898,30.97141539272255,8.785137463041986,42724151.4522449,80.84782884265618,8.273190740861287,15346246.612244898,62.58936468305595
0.311471,34.581158,6646.163461538462,2014-07-31,4099.576923076923,14996.714285714286,14404.57142857143,586.1442307692307,301.46153846153845,2909.048076923077,957.3653846153846,0.047926133329218086,766,10,16.14,0.7579001632391238,1356.921568627451,0.9533140563964844,0.11947206088474818,0.005677046775817871,122.63505336216518,0.2967240333557129,93,11,0.028940033874017106,50.440969408427875,2014,7,,,,,,,,,,,,,,,,,,,,,0.09162753496170044,1.0,-2.3900234524546224,0.008395605163157635,0.30270040462757963,7.607878073278507,4056196,44.87761134463375,4.809212899129786,15039.356313141101,11.074071218940448,2.7813006628418027,260.49960000000004,4.017461885320134,-3.0380943423546998,0.0022969142558899886,0.21892038125587596,-5.171324115296425,3.222886009482408e-05,0.07534617957015385,-1.2149527527558428,0.08804515197088222,0.5447238138320307,7.212973860542895,1841236.1434063823,36.83641633801327,-0.047810884603915096,0.9088076901231193,0.9763780294519558,9.575300895501687,207491678.04081634,120.01904610757173,7.975581185317409,8462560.713849854,53.93559193077496,5.708642440738095,90879.05917159763,17.362647795239596,-3.542529387288223,0.0008375255606292575,0.1701177059392029,3.920803729953032,2544.2913948619566,7.102180609392293,6.37356588688513,343565.0592640532,24.21041574961551,9.615586408470866,224901439.36734694,122.46107253210829,6.864185120691017,916548.4796597634,30.94132163653299,8.801795044088824,44171488.75748891,81.52400543115176,8.318639057874563,16806530.94822485,64.02793861336568
0.284916,34.624791,6644.47572815534,2014-07-31,4122.621359223301,14977.0,14393.42857142857,591.8446601941747,302.1747572815534,2937.2038834951454,968.5242718446602,0.051904763828138675,766,10,14.346938775510203,0.9357319641113281,1373.11,0.9539704614756058,0.12014695008595784,0.007386574939805634,106.19085693359375,0.2892872362720723,92,13,0.02675620618141094,36.84675651358475,2014,7,,,,,,,,,,,,,,,,,,,,,0.1059747384221094,1.0,-2.2445545300445775,0.011230645183634511,0.3255376144504801,7.607878073278507,4056196,44.87761134463375,4.6652380121976185,11276.498096290976,10.304894804586496,2.663536593700038,205.8346522282382,3.787735309589386,-2.9583447044264886,0.002694104508054853,0.22782617020030574,-4.908091123744615,5.456148934136461e-05,0.0859451856697374,-1.2403351873232404,0.08368710506993379,0.5378542890710014,7.224833519091952,1885431.0720999998,37.055498917164776,-0.04712257082703871,0.9100596413679803,0.9767141145061874,9.574527032198754,207170786.0408163,119.97261592308709,7.985213347752513,8627166.653218964,54.19597663567975,5.711005516507185,91309.58393816571,17.383174545564266,-3.6209888257678156,0.000715894569222173,0.16357324408781204,3.6067675961341994,1357.6834655714003,6.070152923410147,6.383244202130892,350280.10180035816,24.32785769841181,9.614270969992395,224310529.0,122.38055401083949,6.875773543807839,938039.2651522293,31.12112259936425,8.801541070842223,44149057.70204544,81.51365363026822,8.324244492259597,16996006.871524174,64.20764252971215
0.28255,34.461206,6606.847619047619,2014-07-31,4095.1809523809525,15016.42857142857,14431.57142857143,601.5333333333333,300.1904761904762,2944.9142857142856,989.6285714285714,-0.000533706686469946,762,10,31.050505050505052,1.0458807897086095,1299.959595959596,0.9600434736772017,0.10982641577720642,0.006713682352894485,142.72454833984375,0.32985409823330963,94,13,0.0023436436286339395,47.568069964574896,2014,7,,,,,,,,,,,,,,,,,,,,,0.20846322780603685,1.0,-1.567992618736166,0.043456917347311615,0.4565777346805655,7.607878073278507,4056196,44.87761134463375,4.960916537297015,20370.296698812395,11.946737979040293,3.4356150739639513,964.1338638914398,5.572298004459655,,2.8484282718272924e-07,,-5.003607692700117,4.507353073556682e-05,0.08193706336508824,-1.1091048488541075,0.10880372612130988,0.5743292594264283,7.170088462935554,1689894.9511274362,36.05495244705776,-0.04077671046517503,0.9216834713501878,0.979818081930111,9.57717354594763,208270253.8979592,120.13147559474756,7.987834990641511,8672520.150204081,54.267064465606445,5.704417193814292,90114.32199546487,17.3260057771685,-6.056048454391674,5.492665458036459e-06,0.04841119321638271,3.8621617370874657,2262.7212801546925,6.896960922361014,6.399481950892291,361842.35111111106,24.52617649233841,9.616900118843914,225493127.0408163,122.54153814698333,6.89732969235569,979364.709387755,31.45836250392845,8.795861908202182,43650435.4613152,81.28251730260092,8.317566183926498,16770507.032743765,63.99360087056324
0.203912,34.512882,6871.0,2014-07-31,4315.933333333333,14971.166666666666,14461.333333333334,562.6,278.8,3035.1428571428573,933.2190476190476,0.0359718295889841,769,10,20.31,0.8654795837402344,1381.61,0.9874299621582031,0.10525202006101608,0.00466129720211029,161.31509399414062,0.2916713714599609,94,13,0.08566964555310466,56.175364879983725,2014,7,,,,,,,,,,,,,,,,,,,,,0.09467094617486,1.0,-2.3573481244383396,0.008962588049643238,0.30768644132437817,7.607878073278507,4056196,44.87761134463375,5.083359557902138,26022.559550338425,12.700987914101038,3.011113375592293,412.49609999999996,4.5066617356975,-3.325019158265005,0.0012939725239789121,0.18966240953068192,-5.368461500030633,2.172769160640122e-05,0.06827369333872521,-1.232127550702865,0.0850721889293345,0.5400660806419534,7.23100476479122,1908846.1920999996,37.17001479687626,-0.012649709118870417,0.9750179301677504,0.9936951052300717,9.579233699852788,209130161.7777778,120.2552840141893,8.018013772284645,9212092.163265307,55.09213062809295,5.630494678886369,77729.44,16.69730517179344,-2.457256710366154,0.007339288169194586,0.29269377436683663,4.028478313466119,3155.671619399309,7.4950226737471395,6.332568896055757,316518.76,23.719190542680835,9.613881408022074,224135831.3611111,122.35671892735056,6.838639951018106,870897.7908390022,30.548634136717922,8.835064935031076,47210641.0,82.8914953418021,8.37006887985774,18627280.537777778,65.69576343519674
0.17861,34.559141,6917.895238095238,2014-07-31,4309.114285714286,14966.142857142857,14455.42857142857,546.6190476190476,272.45714285714286,3001.0,892.6,0.03377095014689355,770,10,16.08,1.0318870937701352,1420.1855670103093,0.9879149627685547,0.1065274609459771,0.004866430759429932,154.87452528211804,0.2716396903991699,94,13,0.05391039167131696,35.75782518262987,2014,7,,,,,,,,,,,,,,,,,,,,,0.07825220661163329,1.0,-2.5478182504497826,0.006123407839589745,0.2797359587390103,7.607878073278507,4056196,44.87761134463375,5.042615274776686,23986.11858136142,12.444859391817895,2.77757626375082,258.56639999999993,4.009987531152684,-3.3881543091529993,0.0011404770738239693,0.18376874094060053,-5.325394514200602,2.3682148336325785e-05,0.06975980762179561,-1.3032787584840302,0.07378812140015688,0.5211906468838153,7.2585428230504645,2016927.0447443938,37.68534950097066,-0.01215865501082349,0.9759759736619948,0.9939391142160342,9.578825302674273,208959415.18367344,120.23073056181839,8.006700845440367,9006001.0,54.78138369920935,5.607481327815718,74232.89469387755,16.506275862748172,-2.9204320242636133,0.0029063303301548014,0.2321861142947979,3.5767691314153307,1278.6220617915192,5.979784710391326,6.303752120342073,298792.3832199546,23.37988553477214,9.613545786040614,223985432.02040815,122.33618784784352,6.79413855219517,796734.76,29.876412100518362,8.841866846002175,47857274.52526077,83.17388555367145,8.368487659824874,18568465.92734694,65.64384423321265
0.179715,34.483165,6918.038095238096,2014-07-31,4390.0952380952385,14994.875,14466.125,564.8761904761905,271.8666666666667,3103.8571428571427,955.2095238095238,0.024157301763470255,764,10,27.292929292929294,0.9458151152639678,1370.2828282828282,0.9860666448419745,0.10299602482053968,0.006715515045204548,153.81621636284723,0.29851200604679606,92,13,0.08257165823870825,66.78187626518219,2014,7,,,,,,,,,,,,,,,,,,,,,0.1832860772943706,1.0,-1.6967070828621273,0.033593786129957996,0.4281192325677166,7.607878073278507,4056196,44.87761134463375,5.035758489503253,23659.428416182232,12.402266581671563,3.306627668385554,744.9039893888379,5.224263516796343,-3.723168594127988,0.0005835752284913631,0.15542619394255994,-5.003334751247682,4.509814232236864e-05,0.08194824613867308,-1.2089451256960353,0.0891094177540824,0.546362522549631,7.222772441517605,1877675.0294867868,37.01733145815387,-0.01403133554605712,0.9723274280699087,0.9930088845735342,9.579564988323089,209268772.515625,120.27520525860682,8.040400856679927,9633929.163265305,55.71227102584441,5.6053117500321905,73911.48444444445,16.488379746556866,-2.4940887779312977,0.006818078744290037,0.2873528462338737,4.201431730334986,4459.818997498104,8.172017882088989,6.33660657523299,319085.1105668934,23.767124152412517,9.615463755036327,224846276.265625,122.45356262681784,6.86193071307599,912425.2343764172,30.90646411043366,8.84188749616569,47859251.087165534,83.1747443352734,8.387106200160833,19272936.19954649,66.25779379133627
0.114844,34.722816,7016.419047619048,2014-07-31,4326.171428571429,14922.42857142857,14403.57142857143,519.2571428571429,258.752380952381,2967.1047619047617,816.4666666666667,0.23714688403458245,770,10,13.43,1.3377672962306701,1551.8144329896907,1.0325970458984375,0.1714454624387953,0.0030483686923980713,210.7322998046875,0.20587568283081054,93,13,0.3908649543663124,82.3375101461039,2014,7,1512.0,0.875,0.0,KE201400001512,KE,KE,NULL,NULL,NULL,NULL,72.0,Vihiga,7.0,Western,CEN,U,9999.0,1551.0,WGS84,POINT (34.722816 0.114844),0.0409395915389061,1.0,-3.195657675865055,0.0016760501553724717,0.20233534426517305,7.607878073278507,4056196,44.87761134463375,5.350588606663011,44408.102180972695,14.516621501047945,2.5974910105351463,180.3649,3.664696440361739,-1.4390755659623136,0.0562386446073117,0.4869772931406376,-5.793148686400201,9.292551684792727e-06,0.055212033945491186,-1.5804827737645846,0.042384796781052496,0.4537352563233438,7.347180127221914,2408128.0344351153,39.393075952376336,0.032077032621083454,1.06625665919818,1.0161678236878184,9.575231470686255,207462869.8979592,120.01488002981726,7.99534192870177,8803710.668117912,54.47113696174114,5.555871546285576,66952.79464852609,16.085781950293278,-0.9393931639083928,0.15277541255177948,0.6251919340221148,4.410826777192598,6779.465577059762,9.074001881535175,6.252399218765879,269627.9804081633,22.78721446024377,9.610620633395635,222678874.46938774,122.15739261882013,6.704986086919077,666617.8177777778,28.57388084714197,8.856008259694155,49230136.25179139,83.76406775950561,8.372438233229342,18715759.229387756,65.77363779335478
0.11063,34.688426,6942.054545454545,2014-07-31,4254.181818181818,14940.0,14424.0,530.4,260.8454545454546,2941.9,843.4636363636364,0.12738636406985196,766,10,12.762376237623762,1.1970969473961557,1526.2871287128712,1.0146692861424815,0.16337393389807808,0.0032535667466645195,211.13340928819446,0.21987801731222928,92,13,0.17723016669280336,66.65917731143553,2014,7,1513.0,0.9583333333333334,0.041666666666666664,KE201400001513,KE,KE,NULL,NULL,NULL,NULL,72.0,Vihiga,7.0,Western,CEN,U,9999.0,1564.0,WGS84,POINT (34.688426 0.11063),0.041523242935154116,1.0,-3.1815019377999523,0.0017241797038518262,0.20377252742986263,7.607878073278507,4056196,44.87761134463375,5.352490205184681,44577.31651765624,14.53043045777359,2.546501486097928,162.87824723066365,3.572446813827151,-2.0605305739911968,0.01622728575093687,0.3569122638266328,-5.7280034238978805,1.0585696575001145e-05,0.05704004511450284,-1.5146823531659093,0.048346342497157,0.4689115239703854,7.330593351886024,2329552.3992745806,39.06772489809038,0.014562732940167064,1.029553760240893,1.0073079400771552,9.576648764883153,208051776.0,120.09995836801943,7.9868109101010285,8654775.610000001,54.239284656049804,5.563928103767235,68040.35115702481,16.150710651406474,-1.7303060143704576,0.03141053198595887,0.42098713364282686,4.199592731240813,4443.445919837401,8.164507168925478,6.273631438871653,281324.16,23.03041467277565,9.611797458686809,223203600.0,122.22929272478018,6.737516790640188,711430.9058677687,29.042445426713577,8.845353053702091,48192121.312066115,83.3189927054723,8.355657735369121,18098062.94214876,65.22408924762244
0.072738,34.685017,6876.298076923077,2014-07-31,4161.596153846154,14941.857142857143,14441.714285714286,534.2692307692307,260.6057692307692,2888.2115384615386,872.2692307692307,0.17983050804353704,768,10,10.484848484848484,1.268005292440198,1552.7938144329896,1.0214817548038984,0.19678574138217503,0.003224132036921954,210.98573133680554,0.2110539638634884,94,13,0.18860518467890752,70.85423853490259,2014,7,,,,,,,,,,,,,,,,,,,,,0.03380453590227261,1.0,-3.38716028720486,0.0011427466475680376,0.18386009872256842,7.607878073278507,4056196,44.87761134463375,5.351790507193279,44514.978827726685,14.525347890388222,2.349931213591244,109.93204775022956,3.238031575641054,-1.715740493676747,0.03233901162319664,0.42406427348167053,-5.7370915007961045,1.0395027391506507e-05,0.05678144095496304,-1.5556414252977422,0.04454377566249067,0.4594060990708421,7.347811048354459,2411168.6301413537,39.405504874737865,0.021254273935310663,1.0434249753972515,1.010683805551419,9.57787612324766,208563111.5102041,120.17368383183685,7.968392744719988,8341765.890902367,53.742083495725566,5.563008802706515,67915.36695636094,16.143288674578336,-1.6680994188164782,0.03557191568776481,0.43428698423842677,4.260624788410853,5020.323118360875,8.41749597771823,6.280899889375907,285443.6109467455,23.11426465992874,9.611921757712176,223259094.87755102,122.23688945182278,6.77109812713738,760853.6109467455,29.53420442079371,8.835835715900995,47283475.24269601,82.92344708779946,8.33365397049321,17318882.547707103,64.51043445711828
