ID,X,Y,CellID
4953225,28.70837402340,5.54168701172,137938
4953226,28.79168701170,5.54168701172,137938
4953227,28.87500000000,5.54168701172,137938
4953228,28.95837402340,5.54168701172,137938
4953229,29.04168701170,5.54168701172,137939
4953230,29.12500000000,5.54168701172,137939
4953231,29.20837402340,5.54168701172,137939
4953232,29.29168701170,5.54168701172,137939
4953233,29.37500000000,5.54168701172,137939
4953234,29.45837402340,5.54168701172,137939
4953235,29.54168701170,5.54168701172,137940
4953236,29.62500000000,5.54168701172,137940
4953237,29.70837402340,5.54168701172,137940
4953238,29.79168701170,5.54168701172,137940
4953239,29.87500000000,5.54168701172,137940
4953240,29.95837402340,5.54168701172,137940
4953241,30.04168701170,5.54168701172,137941
4953242,30.12500000000,5.54168701172,137941
4953243,30.20837402340,5.54168701172,137941
4953244,30.29168701170,5.54168701172,137941
4953245,30.37500000000,5.54168701172,137941
4953246,30.45837402340,5.54168701172,137941
4953247,30.54168701170,5.54168701172,137942
4953248,30.62500000000,5.54168701172,137942
4953249,30.70837402340,5.54168701172,137942
4953250,30.79168701170,5.54168701172,137942
4953251,30.87500000000,5.54168701172,137942
4953252,30.95837402340,5.54168701172,137942
4953253,31.04168701170,5.54168701172,137943
4953254,31.12500000000,5.54168701172,137943
4953255,31.20837402340,5.54168701172,137943
4953256,31.29168701170,5.54168701172,137943
4953257,31.37500000000,5.54168701172,137943
4953258,31.45837402340,5.54168701172,137943
4953259,31.54168701170,5.54168701172,137944
4953260,31.62500000000,5.54168701172,137944
4953261,31.70837402340,5.54168701172,137944
4953262,31.79168701170,5.54168701172,137944
4953263,31.87500000000,5.54168701172,137944
4953264,31.95837402340,5.54168701172,137944
4953265,32.04168701170,5.54168701172,137945
4953266,32.12500000000,5.54168701172,137945
4953267,32.20837402340,5.54168701172,137945
4953268,32.29168701170,5.54168701172,137945
4953269,32.37500000000,5.54168701172,137945
4953270,32.45837402340,5.54168701172,137945
4953271,32.54168701170,5.54168701172,137946
4953272,32.62500000000,5.54168701172,137946
4953273,32.70837402340,5.54168701172,137946
4953274,32.79168701170,5.54168701172,137946
4953275,32.87500000000,5.54168701172,137946
4953276,32.95837402340,5.54168701172,137946
4953277,33.04168701170,5.54168701172,137947
4953278,33.12500000000,5.54168701172,137947
4953279,33.20837402340,5.54168701172,137947
4953280,33.29168701170,5.54168701172,137947
4953281,33.37500000000,5.54168701172,137947
4953282,33.45837402340,5.54168701172,137947
4953283,33.54168701170,5.54168701172,137948
4953284,33.62500000000,5.54168701172,137948
4953285,33.70837402340,5.54168701172,137948
4953286,33.79168701170,5.54168701172,137948
4953287,33.87500000000,5.54168701172,137948
4953288,33.95837402340,5.54168701172,137948
4953289,34.04168701170,5.54168701172,137949
4953290,34.12500000000,5.54168701172,137949
4953291,34.20837402340,5.54168701172,137949
4953292,34.29168701170,5.54168701172,137949
4953293,34.37500000000,5.54168701172,137949
4953294,34.45837402340,5.54168701172,137949
4953295,34.54168701170,5.54168701172,137950
4953296,34.62500000000,5.54168701172,137950
4953297,34.70837402340,5.54168701172,137950
4953298,34.79168701170,5.54168701172,137950
4953299,34.87500000000,5.54168701172,137950
4953300,34.95837402340,5.54168701172,137950
4953301,35.04168701170,5.54168701172,137951
4953302,35.12500000000,5.54168701172,137951
4953303,35.20837402340,5.54168701172,137951
4953304,35.29168701170,5.54168701172,137951
4957527,27.20837402340,5.62500000000,137935
4957528,27.29168701170,5.62500000000,137935
4957529,27.37500000000,5.62500000000,137935
4957530,27.45837402340,5.62500000000,137935
4957531,27.54168701170,5.62500000000,137936
4957532,27.62500000000,5.62500000000,137936
4957533,27.70837402340,5.62500000000,137936
4957534,27.79168701170,5.62500000000,137936
4957535,27.87500000000,5.62500000000,137936
4957536,27.95837402340,5.62500000000,137936
4957537,28.04168701170,5.62500000000,137937
4957538,28.12500000000,5.62500000000,137937
4957539,28.20837402340,5.62500000000,137937
4957540,28.29168701170,5.62500000000,137937
4957541,28.37500000000,5.62500000000,137937
4957542,28.45837402340,5.62500000000,137937
4957543,28.54168701170,5.62500000000,137938
4957544,28.62500000000,5.62500000000,137938
4957545,28.70837402340,5.62500000000,137938
4957546,28.79168701170,5.62500000000,137938
4957547,28.87500000000,5.62500000000,137938
4957548,28.95837402340,5.62500000000,137938
4957549,29.04168701170,5.62500000000,137939
4957550,29.12500000000,5.62500000000,137939
4957551,29.20837402340,5.62500000000,137939
4957552,29.29168701170,5.62500000000,137939
4957553,29.37500000000,5.62500000000,137939
4957554,29.45837402340,5.62500000000,137939
4957555,29.54168701170,5.62500000000,137940
4957556,29.62500000000,5.62500000000,137940
4957557,29.70837402340,5.62500000000,137940
4957558,29.79168701170,5.62500000000,137940
4957559,29.87500000000,5.62500000000,137940
4957560,29.95837402340,5.62500000000,137940
4957561,30.04168701170,5.62500000000,137941
4957562,30.12500000000,5.62500000000,137941
4957563,30.20837402340,5.62500000000,137941
4957564,30.29168701170,5.62500000000,137941
4957565,30.37500000000,5.62500000000,137941
4957566,30.45837402340,5.62500000000,137941
4957567,30.54168701170,5.62500000000,137942
4957568,30.62500000000,5.62500000000,137942
4957569,30.70837402340,5.62500000000,137942
4957570,30.79168701170,5.62500000000,137942
4957571,30.87500000000,5.62500000000,137942
4957572,30.95837402340,5.62500000000,137942
4957573,31.04168701170,5.62500000000,137943
4957574,31.12500000000,5.62500000000,137943
4957575,31.20837402340,5.62500000000,137943
4957576,31.29168701170,5.62500000000,137943
4957577,31.37500000000,5.62500000000,137943
4957578,31.45837402340,5.62500000000,137943
4957579,31.54168701170,5.62500000000,137944
4957580,31.62500000000,5.62500000000,137944
4957581,31.70837402340,5.62500000000,137944
4957582,31.79168701170,5.62500000000,137944
4957583,31.87500000000,5.62500000000,137944
4957584,31.95837402340,5.62500000000,137944
4957585,32.04168701170,5.62500000000,137945
4957586,32.12500000000,5.62500000000,137945
4957587,32.20837402340,5.62500000000,137945
4957588,32.29168701170,5.62500000000,137945
4957589,32.37500000000,5.62500000000,137945
4957590,32.45837402340,5.62500000000,137945
4957591,32.54168701170,5.62500000000,137946
4957592,32.62500000000,5.62500000000,137946
4957593,32.70837402340,5.62500000000,137946
4957594,32.79168701170,5.62500000000,137946
4957595,32.87500000000,5.62500000000,137946
4957596,32.95837402340,5.62500000000,137946
4957597,33.04168701170,5.62500000000,137947
4957598,33.12500000000,5.62500000000,137947
4957599,33.20837402340,5.62500000000,137947
4957600,33.29168701170,5.62500000000,137947
4957601,33.37500000000,5.62500000000,137947
4957602,33.45837402340,5.62500000000,137947
4957603,33.54168701170,5.62500000000,137948
4957604,33.62500000000,5.62500000000,137948
4957605,33.70837402340,5.62500000000,137948
4957606,33.79168701170,5.62500000000,137948
4957607,33.87500000000,5.62500000000,137948
4957608,33.95837402340,5.62500000000,137948
4957609,34.04168701170,5.62500000000,137949
4957610,34.12500000000,5.62500000000,137949
4957611,34.20837402340,5.62500000000,137949
4957612,34.29168701170,5.62500000000,137949
4957613,34.37500000000,5.62500000000,137949
4957614,34.45837402340,5.62500000000,137949
4957615,34.54168701170,5.62500000000,137950
4957616,34.62500000000,5.62500000000,137950
4957617,34.70837402340,5.62500000000,137950
4957618,34.79168701170,5.62500000000,137950
4957619,34.87500000000,5.62500000000,137950
4957620,34.95837402340,5.62500000000,137950
4957621,35.04168701170,5.62500000000,137951
4957622,35.12500000000,5.62500000000,137951
4957623,35.20837402340,5.62500000000,137951
4961846,27.12500000000,5.70837402344,137935
4961847,27.20837402340,5.70837402344,137935
4961848,27.29168701170,5.70837402344,137935
4961849,27.37500000000,5.70837402344,137935
4961850,27.45837402340,5.70837402344,137935
4961851,27.54168701170,5.70837402344,137936
4961852,27.62500000000,5.70837402344,137936
4961853,27.70837402340,5.70837402344,137936
4961854,27.79168701170,5.70837402344,137936
4961855,27.87500000000,5.70837402344,137936
4961856,27.95837402340,5.70837402344,137936
4961857,28.04168701170,5.70837402344,137937
4961858,28.12500000000,5.70837402344,137937
4961859,28.20837402340,5.70837402344,137937
4961860,28.29168701170,5.70837402344,137937
4961861,28.37500000000,5.70837402344,137937
4961862,28.45837402340,5.70837402344,137937
4961863,28.54168701170,5.70837402344,137938
4961864,28.62500000000,5.70837402344,137938
4961865,28.70837402340,5.70837402344,137938
4961866,28.79168701170,5.70837402344,137938
4961867,28.87500000000,5.70837402344,137938
4961868,28.95837402340,5.70837402344,137938
4961869,29.04168701170,5.70837402344,137939
4961870,29.12500000000,5.70837402344,137939
4961871,29.20837402340,5.70837402344,137939
4961872,29.29168701170,5.70837402344,137939
4961873,29.37500000000,5.70837402344,137939
4961874,29.45837402340,5.70837402344,137939
4961875,29.54168701170,5.70837402344,137940
4961876,29.62500000000,5.70837402344,137940
4961877,29.70837402340,5.70837402344,137940
4961878,29.79168701170,5.70837402344,137940
4961879,29.87500000000,5.70837402344,137940
4961880,29.95837402340,5.70837402344,137940
4961881,30.04168701170,5.70837402344,137941
4961882,30.12500000000,5.70837402344,137941
4961883,30.20837402340,5.70837402344,137941
4961884,30.29168701170,5.70837402344,137941
4961885,30.37500000000,5.70837402344,137941
4961886,30.45837402340,5.70837402344,137941
4961887,30.54168701170,5.70837402344,137942
4961888,30.62500000000,5.70837402344,137942
4961889,30.70837402340,5.70837402344,137942
4961890,30.79168701170,5.70837402344,137942
4961891,30.87500000000,5.70837402344,137942
4961892,30.95837402340,5.70837402344,137942
4961893,31.04168701170,5.70837402344,137943
4961894,31.12500000000,5.70837402344,137943
4961895,31.20837402340,5.70837402344,137943
4961896,31.29168701170,5.70837402344,137943
4961897,31.37500000000,5.70837402344,137943
4961898,31.45837402340,5.70837402344,137943
4961899,31.54168701170,5.70837402344,137944
4961900,31.62500000000,5.70837402344,137944
4961901,31.70837402340,5.70837402344,137944
4961902,31.79168701170,5.70837402344,137944
4961903,31.87500000000,5.70837402344,137944
4961904,31.95837402340,5.70837402344,137944
4961905,32.04168701170,5.70837402344,137945
4961906,32.12500000000,5.70837402344,137945
4961907,32.20837402340,5.70837402344,137945
4961908,32.29168701170,5.70837402344,137945
4961909,32.37500000000,5.70837402344,137945
4961910,32.45837402340,5.70837402344,137945
4961911,32.54168701170,5.70837402344,137946
4961912,32.62500000000,5.70837402344,137946
4961913,32.70837402340,5.70837402344,137946
4961914,32.79168701170,5.70837402344,137946
4961915,32.87500000000,5.70837402344,137946
4961916,32.95837402340,5.70837402344,137946
4961917,33.04168701170,5.70837402344,137947
4961918,33.12500000000,5.70837402344,137947
4961919,33.20837402340,5.70837402344,137947
4961920,33.29168701170,5.70837402344,137947
4961921,33.37500000000,5.70837402344,137947
4961922,33.45837402340,5.70837402344,137947
4961923,33.54168701170,5.70837402344,137948
4961924,33.62500000000,5.70837402344,137948
4961925,33.70837402340,5.70837402344,137948
4961926,33.79168701170,5.70837402344,137948
4961927,33.87500000000,5.70837402344,137948
4961928,33.95837402340,5.70837402344,137948
4961929,34.04168701170,5.70837402344,137949
4961930,34.12500000000,5.70837402344,137949
4961931,34.20837402340,5.70837402344,137949
4961932,34.29168701170,5.70837402344,137949
4961933,34.37500000000,5.70837402344,137949
4961934,34.45837402340,5.70837402344,137949
4961935,34.54168701170,5.70837402344,137950
4961936,34.62500000000,5.70837402344,137950
4961937,34.70837402340,5.70837402344,137950
4961938,34.79168701170,5.70837402344,137950
4961939,34.87500000000,5.70837402344,137950
4961940,34.95837402340,5.70837402344,137950
4961941,35.04168701170,5.70837402344,137951
4961942,35.12500000000,5.70837402344,137951
4966165,27.04168701170,5.79168701172,137935
4966166,27.12500000000,5.79168701172,137935
4966167,27.20837402340,5.79168701172,137935
4966168,27.29168701170,5.79168701172,137935
4966169,27.37500000000,5.79168701172,137935
4966170,27.45837402340,5.79168701172,137935
4966171,27.54168701170,5.79168701172,137936
4966172,27.62500000000,5.79168701172,137936
4966173,27.70837402340,5.79168701172,137936
4966174,27.79168701170,5.79168701172,137936
4966175,27.87500000000,5.79168701172,137936
4966176,27.95837402340,5.79168701172,137936
4966177,28.04168701170,5.79168701172,137937
4966178,28.12500000000,5.79168701172,137937
4966179,28.20837402340,5.79168701172,137937
4966180,28.29168701170,5.79168701172,137937
4966181,28.37500000000,5.79168701172,137937
4966182,28.45837402340,5.79168701172,137937
4966183,28.54168701170,5.79168701172,137938
4966184,28.62500000000,5.79168701172,137938
4966185,28.70837402340,5.79168701172,137938
4966186,28.79168701170,5.79168701172,137938
4966187,28.87500000000,5.79168701172,137938
4966188,28.95837402340,5.79168701172,137938
4966189,29.04168701170,5.79168701172,137939
4966190,29.12500000000,5.79168701172,137939
4966191,29.20837402340,5.79168701172,137939
4966192,29.29168701170,5.79168701172,137939
4966193,29.37500000000,5.79168701172,137939
4966194,29.45837402340,5.79168701172,137939
4966195,29.54168701170,5.79168701172,137940
4966196,29.62500000000,5.79168701172,137940
4966197,29.70837402340,5.79168701172,137940
4966198,29.79168701170,5.79168701172,137940
4966199,29.87500000000,5.79168701172,137940
4966200,29.95837402340,5.79168701172,137940
4966201,30.04168701170,5.79168701172,137941
4966202,30.12500000000,5.79168701172,137941
4966203,30.20837402340,5.79168701172,137941
4966204,30.29168701170,5.79168701172,137941
4966205,30.37500000000,5.79168701172,137941
4966206,30.45837402340,5.79168701172,137941
4966207,30.54168701170,5.79168701172,137942
4966208,30.62500000000,5.79168701172,137942
4966209,30.70837402340,5.79168701172,137942
4966210,30.79168701170,5.79168701172,137942
4966211,30.87500000000,5.79168701172,137942
4966212,30.95837402340,5.79168701172,137942
4966213,31.04168701170,5.79168701172,137943
4966214,31.12500000000,5.79168701172,137943
4966215,31.20837402340,5.79168701172,137943
4966216,31.29168701170,5.79168701172,137943
4966217,31.37500000000,5.79168701172,137943
4966218,31.45837402340,5.79168701172,137943
4966219,31.54168701170,5.79168701172,137944
4966220,31.62500000000,5.79168701172,137944
4966221,31.70837402340,5.79168701172,137944
4966222,31.79168701170,5.79168701172,137944
4966223,31.87500000000,5.79168701172,137944
4966224,31.95837402340,5.79168701172,137944
4966225,32.04168701170,5.79168701172,137945
4966226,32.12500000000,5.79168701172,137945
4966227,32.20837402340,5.79168701172,137945
4966228,32.29168701170,5.79168701172,137945
4966229,32.37500000000,5.79168701172,137945
4966230,32.45837402340,5.79168701172,137945
4966231,32.54168701170,5.79168701172,137946
4966232,32.62500000000,5.79168701172,137946
4966233,32.70837402340,5.79168701172,137946
4966234,32.79168701170,5.79168701172,137946
4966235,32.87500000000,5.79168701172,137946
4966236,32.95837402340,5.79168701172,137946
4966237,33.04168701170,5.79168701172,137947
4966238,33.12500000000,5.79168701172,137947
4966239,33.20837402340,5.79168701172,137947
4966240,33.29168701170,5.79168701172,137947
4966241,33.37500000000,5.79168701172,137947
4966242,33.45837402340,5.79168701172,137947
4966243,33.54168701170,5.79168701172,137948
4966244,33.62500000000,5.79168701172,137948
4966245,33.70837402340,5.79168701172,137948
4966246,33.79168701170,5.79168701172,137948
4966247,33.87500000000,5.79168701172,137948
4966248,33.95837402340,5.79168701172,137948
4966249,34.04168701170,5.79168701172,137949
4966250,34.12500000000,5.79168701172,137949
4966251,34.20837402340,5.79168701172,137949
4966252,34.29168701170,5.79168701172,137949
4966253,34.37500000000,5.79168701172,137949
4966254,34.45837402340,5.79168701172,137949
4966255,34.54168701170,5.79168701172,137950
4966256,34.62500000000,5.79168701172,137950
4966257,34.70837402340,5.79168701172,137950
4966258,34.79168701170,5.79168701172,137950
4966259,34.87500000000,5.79168701172,137950
4966260,34.95837402340,5.79168701172,137950
4966261,35.04168701170,5.79168701172,137951
4966262,35.12500000000,5.79168701172,137951
4970482,26.79168701170,5.87500000000,137934
4970483,26.87500000000,5.87500000000,137934
4970484,26.95837402340,5.87500000000,137934
4970485,27.04168701170,5.87500000000,137935
4970486,27.12500000000,5.87500000000,137935
4970487,27.20837402340,5.87500000000,137935
4970488,27.29168701170,5.87500000000,137935
4970489,27.37500000000,5.87500000000,137935
4970490,27.45837402340,5.87500000000,137935
4970491,27.54168701170,5.87500000000,137936
4970492,27.62500000000,5.87500000000,137936
4970493,27.70837402340,5.87500000000,137936
4970494,27.79168701170,5.87500000000,137936
4970495,27.87500000000,5.87500000000,137936
4970496,27.95837402340,5.87500000000,137936
4970497,28.04168701170,5.87500000000,137937
4970498,28.12500000000,5.87500000000,137937
4970499,28.20837402340,5.87500000000,137937
4970500,28.29168701170,5.87500000000,137937
4970501,28.37500000000,5.87500000000,137937
4970502,28.45837402340,5.87500000000,137937
4970503,28.54168701170,5.87500000000,137938
4970504,28.62500000000,5.87500000000,137938
4970505,28.70837402340,5.87500000000,137938
4970506,28.79168701170,5.87500000000,137938
4970507,28.87500000000,5.87500000000,137938
4970508,28.95837402340,5.87500000000,137938
4970509,29.04168701170,5.87500000000,137939
4970510,29.12500000000,5.87500000000,137939
4970511,29.20837402340,5.87500000000,137939
4970512,29.29168701170,5.87500000000,137939
4970513,29.37500000000,5.87500000000,137939
4970514,29.45837402340,5.87500000000,137939
4970515,29.54168701170,5.87500000000,137940
4970516,29.62500000000,5.87500000000,137940
4970517,29.70837402340,5.87500000000,137940
4970518,29.79168701170,5.87500000000,137940
4970519,29.87500000000,5.87500000000,137940
4970520,29.95837402340,5.87500000000,137940
4970521,30.04168701170,5.87500000000,137941
4970522,30.12500000000,5.87500000000,137941
4970523,30.20837402340,5.87500000000,137941
4970524,30.29168701170,5.87500000000,137941
4970525,30.37500000000,5.87500000000,137941
4970526,30.45837402340,5.87500000000,137941
4970527,30.54168701170,5.87500000000,137942
4970528,30.62500000000,5.87500000000,137942
4970529,30.70837402340,5.87500000000,137942
4970530,30.79168701170,5.87500000000,137942
4970531,30.87500000000,5.87500000000,137942
4970532,30.95837402340,5.87500000000,137942
4970533,31.04168701170,5.87500000000,137943
4970534,31.12500000000,5.87500000000,137943
4970535,31.20837402340,5.87500000000,137943
4970536,31.29168701170,5.87500000000,137943
4970537,31.37500000000,5.87500000000,137943
4970538,31.45837402340,5.87500000000,137943
4970539,31.54168701170,5.87500000000,137944
4970540,31.62500000000,5.87500000000,137944
4970541,31.70837402340,5.87500000000,137944
4970542,31.79168701170,5.87500000000,137944
4970543,31.87500000000,5.87500000000,137944
4970544,31.95837402340,5.87500000000,137944
4970545,32.04168701170,5.87500000000,137945
4970546,32.12500000000,5.87500000000,137945
4970547,32.20837402340,5.87500000000,137945
4970548,32.29168701170,5.87500000000,137945
4970549,32.37500000000,5.87500000000,137945
4970550,32.45837402340,5.87500000000,137945
4970551,32.54168701170,5.87500000000,137946
4970552,32.62500000000,5.87500000000,137946
4970553,32.70837402340,5.87500000000,137946
4970554,32.79168701170,5.87500000000,137946
4970555,32.87500000000,5.87500000000,137946
4970556,32.95837402340,5.87500000000,137946
4970557,33.04168701170,5.87500000000,137947
4970558,33.12500000000,5.87500000000,137947
4970559,33.20837402340,5.87500000000,137947
4970560,33.29168701170,5.87500000000,137947
4970561,33.37500000000,5.87500000000,137947
4970562,33.45837402340,5.87500000000,137947
4970563,33.54168701170,5.87500000000,137948
4970564,33.62500000000,5.87500000000,137948
4970565,33.70837402340,5.87500000000,137948
4970566,33.79168701170,5.87500000000,137948
4970567,33.87500000000,5.87500000000,137948
4970568,33.95837402340,5.87500000000,137948
4970569,34.04168701170,5.87500000000,137949
4970570,34.12500000000,5.87500000000,137949
4970571,34.20837402340,5.87500000000,137949
4970572,34.29168701170,5.87500000000,137949
4970573,34.37500000000,5.87500000000,137949
4970574,34.45837402340,5.87500000000,137949
4970575,34.54168701170,5.87500000000,137950
4970576,34.62500000000,5.87500000000,137950
4970577,34.70837402340,5.87500000000,137950
4970578,34.79168701170,5.87500000000,137950
4970579,34.87500000000,5.87500000000,137950
4970580,34.95837402340,5.87500000000,137950
4970581,35.04168701170,5.87500000000,137951
4974802,26.79168701170,5.95837402344,137934
4974803,26.87500000000,5.95837402344,137934
4974804,26.95837402340,5.95837402344,137934
4974805,27.04168701170,5.95837402344,137935
4974806,27.12500000000,5.95837402344,137935
4974807,27.20837402340,5.95837402344,137935
4974808,27.29168701170,5.95837402344,137935
4974809,27.37500000000,5.95837402344,137935
4974810,27.45837402340,5.95837402344,137935
4974811,27.54168701170,5.95837402344,137936
4974812,27.62500000000,5.95837402344,137936
4974813,27.70837402340,5.95837402344,137936
4974814,27.79168701170,5.95837402344,137936
4974815,27.87500000000,5.95837402344,137936
4974816,27.95837402340,5.95837402344,137936
4974817,28.04168701170,5.95837402344,137937
4974818,28.12500000000,5.95837402344,137937
4974819,28.20837402340,5.95837402344,137937
4974820,28.29168701170,5.95837402344,137937
4974821,28.37500000000,5.95837402344,137937
4974822,28.45837402340,5.95837402344,137937
4974823,28.54168701170,5.95837402344,137938
4974824,28.62500000000,5.95837402344,137938
4974825,28.70837402340,5.95837402344,137938
4974826,28.79168701170,5.95837402344,137938
4974827,28.87500000000,5.95837402344,137938
4974828,28.95837402340,5.95837402344,137938
4974829,29.04168701170,5.95837402344,137939
4974830,29.12500000000,5.95837402344,137939
4974831,29.20837402340,5.95837402344,137939
4974832,29.29168701170,5.95837402344,137939
4974833,29.37500000000,5.95837402344,137939
4974834,29.45837402340,5.95837402344,137939
4974835,29.54168701170,5.95837402344,137940
4974836,29.62500000000,5.95837402344,137940
4974837,29.70837402340,5.95837402344,137940
4974838,29.79168701170,5.95837402344,137940
4974839,29.87500000000,5.95837402344,137940
4974840,29.95837402340,5.95837402344,137940
4974841,30.04168701170,5.95837402344,137941
4974842,30.12500000000,5.95837402344,137941
4974843,30.20837402340,5.95837402344,137941
4974844,30.29168701170,5.95837402344,137941
4974845,30.37500000000,5.95837402344,137941
4974846,30.45837402340,5.95837402344,137941
4974847,30.54168701170,5.95837402344,137942
4974848,30.62500000000,5.95837402344,137942
4974849,30.70837402340,5.95837402344,137942
4974850,30.79168701170,5.95837402344,137942
4974851,30.87500000000,5.95837402344,137942
4974852,30.95837402340,5.95837402344,137942
4974853,31.04168701170,5.95837402344,137943
4974854,31.12500000000,5.95837402344,137943
4974855,31.20837402340,5.95837402344,137943
4974856,31.29168701170,5.95837402344,137943
4974857,31.37500000000,5.95837402344,137943
4974858,31.45837402340,5.95837402344,137943
4974859,31.54168701170,5.95837402344,137944
4974860,31.62500000000,5.95837402344,137944
4974861,31.70837402340,5.95837402344,137944
4974862,31.79168701170,5.95837402344,137944
4974863,31.87500000000,5.95837402344,137944
4974864,31.95837402340,5.95837402344,137944
4974865,32.04168701170,5.95837402344,137945
4974866,32.12500000000,5.95837402344,137945
4974867,32.20837402340,5.95837402344,137945
4974868,32.29168701170,5.95837402344,137945
4974869,32.37500000000,5.95837402344,137945
4974870,32.45837402340,5.95837402344,137945
4974871,32.54168701170,5.95837402344,137946
4974872,32.62500000000,5.95837402344,137946
4974873,32.70837402340,5.95837402344,137946
4974874,32.79168701170,5.95837402344,137946
4974875,32.87500000000,5.95837402344,137946
4974876,32.95837402340,5.95837402344,137946
4974877,33.04168701170,5.95837402344,137947
4974878,33.12500000000,5.95837402344,137947
4974879,33.20837402340,5.95837402344,137947
4974880,33.29168701170,5.95837402344,137947
4974881,33.37500000000,5.95837402344,137947
4974882,33.45837402340,5.95837402344,137947
4974883,33.54168701170,5.95837402344,137948
4974884,33.62500000000,5.95837402344,137948
4974885,33.70837402340,5.95837402344,137948
4974886,33.79168701170,5.95837402344,137948
4974887,33.87500000000,5.95837402344,137948
4974888,33.95837402340,5.95837402344,137948
4974889,34.04168701170,5.95837402344,137949
4974890,34.12500000000,5.95837402344,137949
4974891,34.20837402340,5.95837402344,137949
4974892,34.29168701170,5.95837402344,137949
4974893,34.37500000000,5.95837402344,137949
4974894,34.45837402340,5.95837402344,137949
4974895,34.54168701170,5.95837402344,137950
4974896,34.62500000000,5.95837402344,137950
4974897,34.70837402340,5.95837402344,137950
4974898,34.79168701170,5.95837402344,137950
4974899,34.87500000000,5.95837402344,137950
4974900,34.95837402340,5.95837402344,137950
4974901,35.04168701170,5.95837402344,137951
4979118,26.45837402340,6.04168701172,138653
4979119,26.54168701170,6.04168701172,138654
4979120,26.62500000000,6.04168701172,138654
4979121,26.70837402340,6.04168701172,138654
4979122,26.79168701170,6.04168701172,138654
4979123,26.87500000000,6.04168701172,138654
4979124,26.95837402340,6.04168701172,138654
4979125,27.04168701170,6.04168701172,138655
4979126,27.12500000000,6.04168701172,138655
4979127,27.20837402340,6.04168701172,138655
4979128,27.29168701170,6.04168701172,138655
4979129,27.37500000000,6.04168701172,138655
4979130,27.45837402340,6.04168701172,138655
4979131,27.54168701170,6.04168701172,138656
4979132,27.62500000000,6.04168701172,138656
4979133,27.70837402340,6.04168701172,138656
4979134,27.79168701170,6.04168701172,138656
4979135,27.87500000000,6.04168701172,138656
4979136,27.95837402340,6.04168701172,138656
4979137,28.04168701170,6.04168701172,138657
4979138,28.12500000000,6.04168701172,138657
4979139,28.20837402340,6.04168701172,138657
4979140,28.29168701170,6.04168701172,138657
4979141,28.37500000000,6.04168701172,138657
4979142,28.45837402340,6.04168701172,138657
4979143,28.54168701170,6.04168701172,138658
4979144,28.62500000000,6.04168701172,138658
4979145,28.70837402340,6.04168701172,138658
4979146,28.79168701170,6.04168701172,138658
4979147,28.87500000000,6.04168701172,138658
4979148,28.95837402340,6.04168701172,138658
4979149,29.04168701170,6.04168701172,138659
4979150,29.12500000000,6.04168701172,138659
4979151,29.20837402340,6.04168701172,138659
4979152,29.29168701170,6.04168701172,138659
4979153,29.37500000000,6.04168701172,138659
4979154,29.45837402340,6.04168701172,138659
4979155,29.54168701170,6.04168701172,138660
4979156,29.62500000000,6.04168701172,138660
4979157,29.70837402340,6.04168701172,138660
4979158,29.79168701170,6.04168701172,138660
4979159,29.87500000000,6.04168701172,138660
4979160,29.95837402340,6.04168701172,138660
4979161,30.04168701170,6.04168701172,138661
4979162,30.12500000000,6.04168701172,138661
4979163,30.20837402340,6.04168701172,138661
4979164,30.29168701170,6.04168701172,138661
4979165,30.37500000000,6.04168701172,138661
4979166,30.45837402340,6.04168701172,138661
4979167,30.54168701170,6.04168701172,138662
4979168,30.62500000000,6.04168701172,138662
4979169,30.70837402340,6.04168701172,138662
4979170,30.79168701170,6.04168701172,138662
4979171,30.87500000000,6.04168701172,138662
4979172,30.95837402340,6.04168701172,138662
4979173,31.04168701170,6.04168701172,138663
4979174,31.12500000000,6.04168701172,138663
4979175,31.20837402340,6.04168701172,138663
4979176,31.29168701170,6.04168701172,138663
4979177,31.37500000000,6.04168701172,138663
4979178,31.45837402340,6.04168701172,138663
4979179,31.54168701170,6.04168701172,138664
4979180,31.62500000000,6.04168701172,138664
4979181,31.70837402340,6.04168701172,138664
4979182,31.79168701170,6.04168701172,138664
4979183,31.87500000000,6.04168701172,138664
4979184,31.95837402340,6.04168701172,138664
4979185,32.04168701170,6.04168701172,138665
4979186,32.12500000000,6.04168701172,138665
4979187,32.20837402340,6.04168701172,138665
4979188,32.29168701170,6.04168701172,138665
4979189,32.37500000000,6.04168701172,138665
4979190,32.45837402340,6.04168701172,138665
4979191,32.54168701170,6.04168701172,138666
4979192,32.62500000000,6.04168701172,138666
4979193,32.70837402340,6.04168701172,138666
4979194,32.79168701170,6.04168701172,138666
4979195,32.87500000000,6.04168701172,138666
4979196,32.95837402340,6.04168701172,138666
4979197,33.04168701170,6.04168701172,138667
4979198,33.12500000000,6.04168701172,138667
4979199,33.20837402340,6.04168701172,138667
4979200,33.29168701170,6.04168701172,138667
4979201,33.37500000000,6.04168701172,138667
4979202,33.45837402340,6.04168701172,138667
4979203,33.54168701170,6.04168701172,138668
4979204,33.62500000000,6.04168701172,138668
4979205,33.70837402340,6.04168701172,138668
4979206,33.79168701170,6.04168701172,138668
4979207,33.87500000000,6.04168701172,138668
4979208,33.95837402340,6.04168701172,138668
4979209,34.04168701170,6.04168701172,138669
4979210,34.12500000000,6.04168701172,138669
4979211,34.20837402340,6.04168701172,138669
